calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0832fd90-a9e9-4bdf-8f2f-4185f49d1480,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-08,negative,234.457,64.105,64.105,-0.000,0.000,0.000,64.105,234.457,64.105,-0.000,0.000,-0.000,64.105,64.105,234.457,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.024,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.024,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.024
23eafb67-4a54-4f65-8b56-c9d21adf0199,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-08,negative,3434310.462,3756705.237,3925422.268,294638.249,494920.123,-30095.694,3685806.536,3837837.970,4093251.736,383307.299,489797.419,-23690.283,3582422.770,3862714.787,4117134.304,313162.669,518732.768,166.614,3704142.013,3865893.795,4089888.824,215404.046,543814.812,-10830.806,3536912.854,3796412.331,3987326.605,272508.467,463696.183,-18640.555,3527936.351,3748636.435,4041071.589,321130.188,533410.688,26512.326
0832fd90-a9e9-4bdf-8f2f-4185f49d1480,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-08,positive,234.457,64.105,64.105,0.000,0.000,0.000,64.105,234.457,64.105,0.000,-0.000,0.000,64.105,64.105,234.457,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.024,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.024,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.024
23eafb67-4a54-4f65-8b56-c9d21adf0199,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-08,positive,-3713081.115,-4070466.096,-4119640.476,-364515.995,-494845.123,53845.697,-3577558.713,-3920082.508,-4016690.960,-288439.043,-501204.966,-7078.098,-3706848.325,-3795238.867,-3934104.966,-211199.604,-537326.373,61853.134,-3613854.183,-4057981.093,-4092681.244,-313930.493,-536154.702,-22511.654,-3616622.912,-3789287.394,-4106961.786,-380786.055,-431186.813,14642.024,-3769788.597,-3973055.307,-4087228.198,-337864.600,-491772.726,44644.002
1a9ee405-922a-489e-b86b-afcd72a27840,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-07,negative,234.458,64.105,64.105,-0.000,-0.000,0.000,64.105,234.458,64.105,-0.000,0.000,0.000,64.105,64.105,234.458,0.000,-0.000,-0.000,0.000,0.000,0.000,38.424,0.000,0.000,0.000,0.000,0.000,0.000,38.424,-0.000,0.000,0.000,0.000,-0.000,0.000,38.424
7fc393c3-8407-451c-9a3e-581edadb9eb8,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-07,negative,369735.944,384952.041,388824.559,14749.225,57899.756,-2782.824,369046.797,402154.855,411176.681,14667.482,57636.120,-387.355,365012.956,382601.561,406284.059,14736.152,56595.138,-3564.444,359208.240,372811.957,400144.379,28790.079,51791.628,6184.469,358158.282,390614.999,399201.186,38119.608,47072.652,-2742.200,360225.905,378748.377,401010.517,32627.729,39988.476,-6511.376
1a9ee405-922a-489e-b86b-afcd72a27840,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-07,positive,234.469,64.099,64.099,0.000,-0.000,0.000,64.099,234.469,64.099,0.000,-0.000,-0.000,64.099,64.099,234.469,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.424,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.424
7fc393c3-8407-451c-9a3e-581edadb9eb8,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-07,positive,-346286.588,-375239.310,-390979.528,-23950.645,-52099.806,-5853.115,-360415.420,-383211.711,-417550.768,-30775.115,-46704.057,5939.092,-363228.610,-384547.384,-414337.917,-31525.951,-48601.208,12474.360,-364244.164,-367965.919,-404116.158,-11622.235,-59558.567,1330.728,-347601.609,-385058.046,-409331.943,-29487.325,-45354.480,-7473.266,-363524.008,-376258.426,-405464.659,-32259.684,-50206.962,-2537.013
b2e42e35-f9b1-4a57-a05b-f7c8e0b80835,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-06,negative,234.470,64.099,64.099,-0.000,-0.000,0.000,64.099,234.470,64.099,-0.000,0.000,0.000,64.099,64.099,234.470,0.000,0.000,-0.000,0.000,0.000,0.000,38.424,0.000,0.000,0.000,0.000,0.000,-0.000,38.424,0.000,0.000,0.000,0.000,-0.000,0.000,38.424
73f22add-0fc8-42df-a198-18af06fec4ed,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-06,negative,36497.719,40337.627,40231.414,3221.003,4864.312,1041.933,36872.281,38990.978,40771.715,1504.488,5716.111,-417.701,36827.619,37990.530,38920.909,1407.859,5663.692,-303.359,36243.905,37784.027,39552.634,2336.216,5927.327,-95.351,35420.410,37719.016,39463.352,1932.490,5931.971,1204.650,37288.536,39960.212,41121.838,3454.658,5195.912,648.280
