,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,140.1299950349085,140.54327110722622,134.05797270653426,137.60495437067797,134.40563816884045,135.9380190044487,137.0658929441644
1,10.0,140.129980430224,140.5406186714948,134.05281035697735,137.60237342462145,134.4046661436469,135.93796624901884,137.06577541888578
2,20.0,140.12717762944794,140.52198152790598,134.01889651820727,137.5863559460137,134.39551688849718,135.93411740395337,137.06237907467778
3,30.0,140.1092669118436,140.48181194153443,133.94682133768285,137.55003266587428,134.37092225426494,135.91589356476638,137.04613809051062
4,40.0,140.06547668600348,140.4205357482445,133.83797894713945,137.48949022083792,134.32522200928895,135.87682759667587,137.00845848394502
5,50.0,139.99351324205296,140.33727277847663,133.6951036736501,137.40257032661918,134.25547985274528,135.81585271139417,136.94475251326685
6,60.0,139.89511847505221,140.23233631529624,133.5221649638986,137.29008626082663,134.16266572467046,135.7345742305885,136.85423875810812
7,70.0,139.7736005748642,140.10795635912936,133.3240078242554,137.15514591339794,134.05026735246133,135.63588947876082,136.7388627305476
8,80.0,139.6327281566602,139.96734772397278,133.1054897296462,137.0017303635998,133.92262198504378,135.52304980127758,136.60188080606906
9,90.0,139.47609026415043,139.81382015467148,132.87089583824036,136.83370875084975,133.78388428912248,135.39909369957664,136.4468164286775
10,100.0,139.30679023706554,139.65032127176764,132.62374916762946,136.6544047796462,133.63759775703977,135.26658850923863,136.27690334488008
11,110.0,139.12736794529533,139.4792883916101,132.36683046349296,136.4665028077746,133.48660673508414,135.127556369921,136.09488404021184
12,120.0,138.93984008259932,139.30266464619908,132.1022844006479,136.27210065069667,133.33312495419628,134.9835818196875,135.90298965327517
13,130.0,138.74578375938978,139.12196694934278,131.8317627625662,136.07281304805525,133.1788494345844,134.83584099538834,135.70299871922612
14,140.0,138.54642523387716,138.93837463066814,131.55652266029009,135.86987477300178,133.0250717288905,134.68524371240974,135.49631327993953
15,150.0,138.3427180903183,138.75279789753753,131.2775309299788,135.6642307286653,132.8727771203286,134.53244802802675,135.28403749683193
16,160.0,138.13540658799266,138.56594427420438,130.99553576022365,135.45660655179668,132.7227151134365,134.3779661962087,135.06703986043948
17,170.0,137.92507506813783,138.37836755306594,130.71111758363944,135.24755993343564,132.57546090635125,134.2221590143233,134.84601380427972
18,180.0,137.7121855655942,138.19050048176467,130.424726929077,135.03752583596886,132.43145734231095,134.06532216391813,134.62150668837253
19,190.0,137.497106339184,138.00268811825975,130.13672073483986,134.82684645686936,132.29104943929852,133.90767566654932,134.39395697322138
20,200.0,137.28013317417106,137.81520115576964,129.8473820360367,134.61578633370073,132.1545047025804,133.74938534847223,134.16372626095534
21,210.0,137.061505687136,137.62826034053896,129.55694343873014,134.40456078116222,132.02203544364136,133.5905679739091,133.93110110128237
22,220.0,136.8414193945805,137.44204376369436,129.26559039523272,134.19333658954423,131.89380947855932,133.43132436716624,133.69632209213816
23,230.0,136.62003522297826,137.25669432705877,128.97346508494803,133.9822535375866,131.76996037359513,133.2717315144414,133.4595821569505
24,240.0,136.39748646516287,137.0723322113162,128.680696674012,133.77141987910335,131.65059575293316,133.11184268933235,133.22104629955075
25,250.0,136.17388428380298,136.88905575125256,128.38738095010052,133.56092765387072,131.53580333369146,132.95170318973035,132.9808535538986
26,260.0,135.94932216278661,136.7069462137334,128.093607319708,133.35084991214276,131.42565453942058,132.79134847097603,132.73911173972954
27,270.0,135.72387894920934,136.52607303023217,127.79944660196578,133.14124634379613,131.3202077796516,132.63078369582954,132.49592608610047
28,280.0,135.4976219462019,136.3464921541541,127.50494991014757,132.93217224846362,131.21951391955795,132.4700454480972,132.2513739741066
29,290.0,135.27060839117007,136.16825772511896,127.21018045434163,132.72366475520548,131.12361140485896,132.30913515456723,132.0055290843915
30,300.0,135.0428877681302,135.99140492833445,126.9151680933437,132.51575950947682,131.03253909427846,132.14807131369525,131.7584497175431
31,310.0,134.8145024752131,135.8159737453878,126.61996115520552,132.30848746401077,130.94632306083446,131.98686190070072,131.51019230875923
32,320.0,134.5854896711874,135.64199799549377,126.32458812131354,132.10187536968255,130.86499350040683,131.82550490009965,131.26079667338257
33,330.0,134.35588146445986,135.46950222279372,126.02907538906146,131.8959421311544,130.788570183676,131.6640131096179,131.01030940652703
34,340.0,134.12570598842132,135.29851020763425,125.73344709856875,131.69070522582481,130.71707656661408,131.50234130035696,130.7587576378173
35,350.0,133.89498806196374,135.12904160338428,125.43772310222917,131.48617929021805,130.6505259152366,131.34056231032648,130.5061750956118
36,360.0,133.6637495269465,134.96111977490892,125.1419280236378,131.28238262107854,130.5889421805588,131.1786096182803,130.25258898099466
37,370.0,133.4320095557934,134.7947611916378,124.84606644149305,131.07932363205697,130.5323355655139,131.01650010882275,129.9980263131874
38,380.0,133.19978526776163,134.62997062292817,124.55017162510363,130.87700813973768,130.48072172091327,130.85423990972566,129.7424998484017
39,390.0,132.96709210570575,134.46677900664096,124.25424248629965,130.67545001888607,130.43411868875438,130.69180402829878,129.48603213723126
40,400.0,132.73394331945434,134.30518792909785,123.95830236851366,130.474656266054,130.39253039923167,130.52922245177328,129.2286389849136
41,410.0,132.50035148140861,134.1452107789706,123.66234519850941,130.27462852972275,130.35597373384203,130.3664364308632,128.9703275413654
42,420.0,132.26632698892863,133.9868554110512,123.3664035660662,130.07537974883428,130.32446213029166,130.20348291849595,128.7111283859674
43,430.0,132.031880129746,133.8301351675922,123.07047387656128,129.87690690961298,130.29800296231042,130.04035483119378,128.45103691770234
44,440.0,131.79701921944002,133.67506140153532,122.77457047033805,129.67922116845617,130.27661358014132,129.87698668526863,128.19006554179208
45,450.0,131.56175265205366,133.52163216911356,122.47869044340443,129.48231725411298,130.26029767101483,129.713475113605,127.92822280082942
46,460.0,131.3260873889691,133.36986929116532,122.1828580255726,129.28621561437348,130.24907451230618,129.54976346608836,127.66552863038368
47,470.0,131.09003007199752,133.2197684891222,121.88706714670903,129.09089667938204,130.2429439027472,129.38580041270944,127.40198341003405
48,480.0,130.85358629243316,133.07134297877803,121.59132530037157,128.89638265198897,130.2419269796818,129.22162676784677,127.13758354730552
49,490.0,130.61676197147335,132.92459807311087,121.29564137797604,128.70267561477152,130.24603390770406,129.0572685572845,126.8723446922228
50,500.0,130.37956130119792,132.7795436013366,121.0000457587489,128.50976036728377,130.2552565812536,128.8926582347898,126.6062668178221
51,510.0,130.14198934411078,132.6361768621742,120.70449324880555,128.31765323144413,130.26964016113206,128.7277860285206,126.33936370740619
52,520.0,129.90404965588345,132.49451254464904,120.40903161675573,128.12634645537003,130.28915976557693,128.56272406813423,126.07163440672716
53,530.0,129.66574625799214,132.35455007761686,120.11365970801901,127.93585601651954,130.31384080912588,128.39736418036787,125.80307353455542
54,540.0,129.42708223764643,132.2163003964481,119.81836694529994,127.74617694432602,130.3437021887556,128.23174822491953,125.53369367142443
55,550.0,129.18806124423313,132.0797608643884,119.52318509542339,127.5573013139966,130.3787272488605,128.06593865927243,125.26350998439872
