key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fce814b4-cebd-463e-9b07-d9a555ccde65,oqmd-321895,oqmd-321895,dynamic,False,-4.886653332799499,-4.886653332799499,5.073599208574974,5.073599208574974,4.179240724753071,90.0,90.0,120.00000000000001
2dfb9f62-5542-4395-8dfb-f32af16caa47,oqmd-321895,oqmd-321895,static,False,-4.886653332798749,-4.886653332798749,5.073599210357187,5.0735992103571865,4.179240724162151,90.0,90.0,120.00000000000001
146bfbb5-af4e-43b0-b6e1-bfe05ef6adac,oqmd-5776,oqmd-5776,dynamic,False,-4.885291562599999,-4.885291562599999,5.079609796216397,5.079609796216397,8.33033264565311,90.0,90.0,120.00000000000001
d5077be7-3c40-4973-8c3e-0c87e76d99e7,mp-1409,mp-1409,dynamic,False,-4.885291562588499,-4.885291562588499,5.079610116654768,5.079610116654767,8.33033181072082,90.0,90.0,120.00000000000001
455b9348-58e8-45fc-b5a9-d4beabf9bff1,oqmd-5776,oqmd-5776,static,False,-4.885291562306249,-4.885291562306249,5.079612121192744,5.079612121192743,8.33033277542641,90.0,90.0,120.00000000000001
afb4ae4d-6a5d-4c37-af52-a70b0eea5a35,oqmd-321895,oqmd-321895,box,False,-4.884951518318374,-4.884951518318374,5.079041798574267,5.079041798574268,4.17485239492802,90.0,90.0,120.00000000000001
950ed14b-911b-46bb-ae15-cc0392983f61,oqmd-5776,oqmd-5776,box,False,-4.884390945681562,-4.884390945681562,5.083130289732167,5.083130289732167,8.32349862026396,90.0,90.0,120.00000000000001
723dbcbe-820e-4f61-9ef8-95b493dc91d8,mp-1409,mp-1409,box,False,-4.884155958594062,-4.884155958594062,5.083696559507474,5.083696559507472,8.322543389866201,90.0,90.0,120.00000000000001
58dfd721-b03f-41bd-ba38-eeab77afd31a,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.883750713673498,-4.883750713673498,3.595790358787731,3.595790358787731,3.595790358787731,90.0,90.0,90.0
89802820-3f20-4719-9e1d-4157e4d3ef71,L1_2--AuCu3,oqmd-346381,static,False,-4.883750713673498,-4.883750713673498,3.5957903587877325,3.5957903587877325,3.5957903587877325,90.0,90.0,90.0
122ed9af-f61a-4b26-9ea1-74385cf15d33,L1_2--AuCu3,oqmd-346381,dynamic,False,-4.883750713673249,-4.883750713673249,3.5957903587877316,3.5957903587877316,3.5957903587877316,90.0,90.0,90.0
16a19faa-db14-46ad-8d37-df3baf421d66,L1_2--AuCu3,oqmd-346381,box,False,-4.883750713673249,-4.883750713673249,3.59579035878773,3.59579035878773,3.59579035878773,90.0,90.0,90.0
85b6711b-975f-47df-b350-15880777305a,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.883750713673249,-4.883750713673249,3.59579035878773,3.59579035878773,3.59579035878773,90.0,90.0,90.0
f9715779-9ca9-4da2-ba46-aca661268d72,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.883750713673249,-4.883750713673249,3.595790358787731,3.595790358787731,3.595790358787731,90.0,90.0,90.0
0143ba49-ba41-4e51-9e55-33b1d1112a45,oqmd-297560,oqmd-297560,dynamic,False,-4.863427051440874,-4.863427051440874,3.546996507170819,3.546996507170819,7.407628099292201,90.0,90.0,90.0
d30c4268-176d-467a-b44d-74494fd3ffc1,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.863427051440499,-4.863427051440499,3.5469965070332115,3.5469965070332115,7.407628099123523,90.0,90.0,90.0
be969898-6beb-4edd-b3ff-d73680781447,oqmd-297560,oqmd-297560,box,False,-4.863427051438874,-4.863427051438874,3.5469965070292293,3.5469965070292293,7.407628099144251,90.0,90.0,90.0
b58cdde0-6cb8-4a60-8a02-5bc4e0fe2c65,oqmd-297560,oqmd-297560,static,False,-4.863427051438749,-4.863427051438749,3.5469965070292293,3.5469965070292293,7.407628099144251,90.0,90.0,90.0
428263eb-0488-4aee-a694-0bad95a45653,D0_3--BiF3,oqmd-308086,dynamic,True,-4.86342705143775,-4.86342705143775,3.546996507028898,3.546996507028898,7.407628099144977,90.0,90.0,90.0
a5e45260-cfb0-4fb7-a8d8-436cbdb3a893,D0_3--BiF3,oqmd-308086,static,False,-4.760497809957749,-4.760497809957749,5.721920808215181,5.721920808215181,5.721920808215181,90.0,90.0,90.0
1af3245e-b2c6-4e4f-ba04-f32a77a3ecb4,D0_3--BiF3,D0_3--BiF3,box,False,-4.76049780995575,-4.76049780995575,5.721920808189414,5.721920808189414,5.721920808189414,90.0,90.0,90.0
8e7e71f7-f45d-45f9-81a1-fdffe17b061a,D0_3--BiF3,D0_3--BiF3,static,False,-4.760497809955062,-4.760497809955062,5.7219208081894175,5.7219208081894175,5.7219208081894175,90.0,90.0,90.0
29ac8e0a-c5c4-45b5-aa24-1d16e03bd22f,D0_3--BiF3,oqmd-308086,box,False,-4.7604978099509365,-4.7604978099509365,5.721920808157013,5.721920808157013,5.721920808157013,90.0,90.0,90.0
9c963bee-4745-4bfc-bcdb-95f557790816,A15--Cr3Si,A15--Cr3Si,static,False,-4.610968588073374,-4.610968588073374,4.5878491073587915,4.5878491073587915,4.5878491073587915,90.0,90.0,90.0
f0409c41-b85f-43f9-bd9c-05adad2e1531,A15--Cr3Si,A15--Cr3Si,box,False,-4.610968588073249,-4.610968588073249,4.587849107358777,4.587849107358777,4.587849107358777,90.0,90.0,90.0
6aa5e449-89a9-4df2-becd-27ab0c5308da,A15--Cr3Si,A15--Cr3Si,static,False,-1.0987935209987247,-1.0987935209987247,8.16264778246578,8.16264778246578,8.16264778246578,90.0,90.0,90.0
fda3b33c-5ddf-40b4-97c7-69252411a49e,A15--Cr3Si,A15--Cr3Si,box,False,-1.0987935209954625,-1.0987935209954625,8.162647815889997,8.162647815889997,8.162647815889997,90.0,90.0,90.0
91aed2b0-c806-4338-8f81-6cb54b32fdb0,D0_3--BiF3,D0_3--BiF3,static,False,-0.9449937472206874,-0.9449937472206874,9.961288107312955,9.961288107312955,9.961288107312955,90.0,90.0,90.0
