,temperature,oqmd-755035 a=7.3145
0,0.0,0.0
1,10.0,0.0444896923906946
2,20.0,0.44476109874046066
3,30.0,1.455468697299133
4,40.0,2.9427023124160177
5,50.0,4.728173747835818
6,60.0,6.645780304458482
7,70.0,8.554189262768737
8,80.0,10.356522502540821
9,90.0,12.000747008127066
10,100.0,13.468048384937319
11,110.0,14.75983743584135
12,120.0,15.889156097493336
13,130.0,16.87251654528617
14,140.0,17.728802320130153
15,150.0,18.47458553950251
16,160.0,19.126087351998155
17,170.0,19.696551442675332
18,180.0,20.198449922070463
19,190.0,20.640832238893534
20,200.0,21.032750461182594
21,210.0,21.381564461908344
22,220.0,21.69275597167107
23,230.0,21.971649980684056
24,240.0,22.222610721467454
25,250.0,22.44991405092319
26,260.0,22.654764250724153
27,270.0,22.841964416373997
28,280.0,23.01263108276942
29,290.0,23.168508432609453
30,300.0,23.31313273599699
31,310.0,23.444522530553424
32,320.0,23.56745242825071
33,330.0,23.680278732419474
34,340.0,23.786190802126747
35,350.0,23.883963832987078
36,360.0,23.97691133047344
37,370.0,24.06229170227416
38,380.0,24.143228009247657
39,390.0,24.22046727164827
40,400.0,24.29085144710649
41,410.0,24.360290095452836
42,420.0,24.424461933603027
43,430.0,24.48537205323955
44,440.0,24.5448185585745
45,450.0,24.600075303215966
46,460.0,24.65463097698393
47,470.0,24.70278913154448
48,480.0,24.75574773425688
49,490.0,24.7972073117516
50,500.0,24.848277234656205
51,510.0,24.892772742833554
52,520.0,24.929002426216023
53,530.0,24.977699243519382
54,540.0,25.00955733158041
55,550.0,25.054684431667905
56,560.0,25.091691779094802
57,570.0,25.122572487464197
58,580.0,25.16427932865764
59,590.0,25.19734546458188
60,600.0,25.229797029148028
61,610.0,25.264240190696178
62,620.0,25.296704060340513
63,630.0,25.33064343403421
64,640.0,25.36145891820194
65,650.0,25.38785591393269
66,660.0,25.425584842182438
67,670.0,25.451351133272112
68,680.0,25.480016136623178
69,690.0,25.515880408102483
70,700.0,25.533988984191936
71,710.0,25.57129034395762
72,720.0,25.59814024593251
73,730.0,25.621965300382836
74,740.0,25.652896262528603
75,750.0,25.677971009067274
76,760.0,25.713057604058186
77,770.0,25.725431706207196
78,780.0,25.765818812223184
79,790.0,25.79199076349914
80,800.0,25.81329493439336
81,810.0,25.835177048396726
82,820.0,25.8664202678908
83,830.0,25.902854402125445
84,840.0,25.91468059827566
85,850.0,25.944671137081425
86,860.0,25.978508667570203
87,870.0,25.98798669478326
88,880.0,26.035957892072155
89,890.0,26.0367676577733
90,900.0,26.09177413012357
91,910.0,26.09562513720641
92,920.0,26.126550794819405
93,930.0,26.155987487269446
94,940.0,26.18697559931461
95,950.0,26.20043198719798
96,960.0,26.233057497177015
97,970.0,26.262995667580604
98,980.0,26.278509180875716
99,990.0,26.311488794018846
100,1000.0,
