,temperature,oqmd-755035 a=7.3145
0,0.0,0.0
1,10.0,1.345667550656352e-07
2,20.0,7.795411664984368e-07
3,30.0,2.1835309856072006e-06
4,40.0,4.19069182746453e-06
5,50.0,6.558316643359169e-06
6,60.0,9.072849842636338e-06
7,70.0,1.1561355604539999e-05
8,80.0,1.3907411572647822e-05
9,90.0,1.6048933599883467e-05
10,100.0,1.796449918004884e-05
11,110.0,1.9656980337612127e-05
12,120.0,2.1143194536123715e-05
13,130.0,2.2444962760824084e-05
14,140.0,2.3585506664926088e-05
15,150.0,2.4587034227024264e-05
16,160.0,2.5469000532639548e-05
17,170.0,2.6248840225751144e-05
18,180.0,2.6941888526199924e-05
19,190.0,2.7560838970388554e-05
20,200.0,2.8115795238422003e-05
21,210.0,2.861638439263708e-05
22,220.0,2.9070239151786164e-05
23,230.0,2.948354934856376e-05
24,240.0,2.9861711950762166e-05
25,250.0,3.0210014689941274e-05
26,260.0,3.053189316437633e-05
27,270.0,3.0830307491561565e-05
28,280.0,3.110874054374104e-05
29,290.0,3.136915112170099e-05
30,300.0,3.1614544502689904e-05
31,310.0,3.1846137177140625e-05
32,320.0,3.206514995344188e-05
33,330.0,3.227344234383309e-05
34,340.0,3.247203776596547e-05
35,350.0,3.266181874623626e-05
36,360.0,3.284427187494139e-05
37,370.0,3.302029164035709e-05
38,380.0,3.318950251035468e-05
39,390.0,3.335379162516154e-05
40,400.0,3.351301709769834e-05
41,410.0,3.366746719592343e-05
42,420.0,3.3818325735582395e-05
43,430.0,3.396540029063928e-05
44,440.0,3.4109381189464056e-05
45,450.0,3.42506147099908e-05
46,460.0,3.438951184488174e-05
47,470.0,3.452520946872624e-05
48,480.0,3.465934950683282e-05
49,490.0,3.4791112888341856e-05
50,500.0,3.4921003536088584e-05
51,510.0,3.5051421632519284e-05
52,520.0,3.5178654486647435e-05
53,530.0,3.5305124396108237e-05
54,540.0,3.543060485462281e-05
55,550.0,3.555472020273356e-05
56,560.0,3.5679576528791364e-05
57,570.0,3.5802031870504046e-05
58,580.0,3.592401097123543e-05
59,590.0,3.604657293806835e-05
60,600.0,3.6167784027430734e-05
61,610.0,3.6288635272528655e-05
62,620.0,3.640933151255338e-05
63,630.0,3.653016897259499e-05
64,640.0,3.665121224698759e-05
65,650.0,3.677090541576567e-05
66,660.0,3.689134601544264e-05
67,670.0,3.701237894735556e-05
68,680.0,3.7132274526258445e-05
69,690.0,3.725347025242183e-05
70,700.0,3.737412493526439e-05
71,710.0,3.749454669387156e-05
72,720.0,3.761665472755882e-05
73,730.0,3.77380017346562e-05
74,740.0,3.7859401800200816e-05
75,750.0,3.7981478454381726e-05
76,760.0,3.810458400966582e-05
77,770.0,3.8227269644954096e-05
78,780.0,3.8350281694409644e-05
79,790.0,3.8475406546437194e-05
80,800.0,3.8600220566963636e-05
81,810.0,3.872413264813034e-05
82,820.0,3.884889070369089e-05
83,830.0,3.897616930346073e-05
84,840.0,3.910338119892174e-05
85,850.0,3.9230058064434576e-05
86,860.0,3.935855519293644e-05
87,870.0,3.9486616144505616e-05
88,880.0,3.9616227438697184e-05
89,890.0,3.9746187489569804e-05
90,900.0,3.9877068144549266e-05
91,910.0,4.0009613244143315e-05
92,920.0,4.014125647291063e-05
93,930.0,4.027451210033759e-05
94,940.0,4.040909734290345e-05
95,950.0,4.054402657775016e-05
96,960.0,4.0679381556547454e-05
97,970.0,4.081620806736579e-05
98,980.0,4.0953561484575366e-05
99,990.0,4.109136141424972e-05
100,1000.0,
