,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02304200834153686,0.02212462774297183,0.12425602700093935,0.0383027056380496
2,20.0,0.1743473816497915,0.1699074529500803,0.6733146743256138,0.33929172573831806
3,30.0,0.6354575787704004,0.6311182799234785,1.6908862440714556,1.1590178896286856
4,40.0,1.5888994090687163,1.5967062565137982,3.109799914766911,2.5000792459504595
5,50.0,3.032999488125286,3.0618012889779167,4.80313133170327,4.204338521369906
6,60.0,4.798611206731133,4.850091029661281,6.619431683928518,6.076025746269382
7,70.0,6.688096471477441,6.759167362471649,8.43226889413958,7.956482972947402
8,80.0,8.5519648511167,8.637589838022862,10.15707607827661,9.744503403716473
9,90.0,10.30082769048225,10.395893262562902,11.747145456793314,11.387255402954487
10,100.0,11.892139035898353,11.992296976565731,13.183304583789793,12.864747559020213
11,110.0,13.313433908161809,13.415381430103217,14.463853827803355,14.176576977172962
12,120.0,14.56926537850887,14.670666754678768,15.597026524636302,15.332805425297527
13,130.0,15.672577019971618,15.771900954276449,16.595791970665914,16.348191182989748
14,140.0,16.639642063158114,16.73594432880617,17.474919611915023,17.238923912094663
15,150.0,17.487169157992977,17.57993917422223,18.24889986305345,18.020763600997235
16,160.0,18.230953205574192,18.319961460409175,18.931534972165217,18.70823302521608
17,170.0,18.885192922488187,18.970444186208884,19.53492944846546,19.314270665560485
18,180.0,19.462386628355613,19.54396916885694,20.06991758969293,19.850138034224056
19,190.0,19.973301178517875,20.05140257254649,20.545856703838826,20.325574544477778
20,200.0,20.42717591453933,20.502022883142928,20.970534626004344,20.748891446347468
21,210.0,20.831863741436642,20.903708083264807,21.35139463444383,21.127192168532588
22,220.0,21.19405022784439,21.263142486483737,21.693487858708473,21.466525873591067
23,230.0,21.519420988633055,21.58600720428422,22.00254308001605,21.772022666864057
24,240.0,21.812791540400426,21.87712514686387,22.282424396654378,22.04807915236293
25,250.0,22.07826651352062,22.140566004496804,22.536850211652894,22.29842614488568
26,260.0,22.319368876891055,22.379854891097782,22.76949326847514,22.52626199155211
27,270.0,22.539083694744406,22.597952445115304,22.981937725554413,22.734331251364978
28,280.0,22.739987368818486,22.79743267741648,23.1769891997902,22.924987078000605
29,290.0,22.924293285578955,22.980478341364563,23.35770923982718,23.10026252720759
30,300.0,23.093906021621397,23.14900113175021,23.52354097196474,23.261912078159472
31,310.0,23.250491636119758,23.30463029386678,23.67856816825348,23.411455199932657
32,320.0,23.39546760436642,23.448793147930978,23.821987491410923,23.550223927769935
33,330.0,23.530088172096864,23.582730401105973,23.95612379336066,23.67935838516334
34,340.0,23.655462886219674,23.707517361630174,24.081680955892956,23.799886201773635
35,350.0,23.772507212072675,23.824109704559586,24.198940183055587,23.912673703438372
36,360.0,23.882109045325578,23.933324474560543,24.309632945609856,24.01851653559844
37,370.0,23.98496454010339,24.03590247749729,24.413938987565864,24.118090489548415
38,380.0,24.081761380604153,24.132504775650446,24.51276871328922,24.2119947106742
39,390.0,24.17304659476327,24.223669806039968,24.605718192059417,24.300806944773306
40,400.0,24.25935730258874,24.309933041668046,24.694542181458367,24.38495527218424
41,410.0,24.341140648752113,24.391739902894106,24.778587854659193,24.464897552867264
42,420.0,24.4188014565427,24.46947821686225,24.85880095588406,24.540992482083066
43,430.0,24.492717305632123,24.543537937301792,24.935954779750265,24.613605612451998
44,440.0,24.563200990541947,24.614207673926945,25.008786002221896,24.683036026582336
45,450.0,24.630536459255328,24.681807225941288,25.078466101810395,24.74954570279398
46,460.0,24.695032336111147,24.746594157125802,25.147411904660977,24.813379075613543
47,470.0,24.756867273097022,24.808761730424454,25.210938374429045,24.8747967373441
48,480.0,24.816285238239786,24.86859258808971,25.27460573125297,24.933919191462255
49,490.0,24.873509201053047,24.926217171594402,25.33380596532752,24.991074977624116
50,500.0,24.928653013359373,24.981847689317252,25.391507348716917,25.046241305973336
51,510.0,24.9819550633725,25.035613687409487,25.448668270859905,25.099714063810033
52,520.0,25.03345214119482,25.08769275101398,25.501881345804122,25.151614230226944
53,530.0,25.083434784087427,25.138204389550964,25.557495527300656,25.201985530394705
54,540.0,25.13183389994028,25.18723617155698,25.605020038427995,25.251012090552287
55,550.0,25.178939762415148,25.234984516281806,25.655722706249513,25.29877022561613
56,560.0,25.22473458504304,25.28140219311853,25.705941133063185,25.34539440018823
57,570.0,25.26936138128663,25.326745202218724,25.750970496355386,25.3909435538046
58,580.0,25.3128996827473,25.371025637054913,25.79713609669216,25.435514913664036
59,590.0,25.35545111839225,25.414257880563326,25.842666028348205,25.479077560469506
60,600.0,25.397031481804593,25.45665527254844,25.883556856665376,25.52192806911105
61,610.0,25.43771829790991,25.498163885023192,25.930806947139033,25.563928965876677
62,620.0,25.477687860147686,25.53888405252696,25.965741859549563,25.605164553276467
63,630.0,25.516795215004816,25.5788794945228,26.013498755656965,25.64585700233725
64,640.0,25.555278252887337,25.618244477845657,26.049626057703115,25.685808094282056
65,650.0,25.59310039785177,25.656873676196312,26.0879881149271,25.725248544598024
66,660.0,25.630359652708965,25.695132033794824,26.12639682232863,25.76419114813743
67,670.0,25.666926966075422,25.732588167972406,26.163708221142585,25.802558181733733
68,680.0,25.70313978937213,25.769764200099786,26.20081354308239,25.84056666205592
69,690.0,25.73874805085915,25.80634317671516,26.236391209354576,25.87816863913878
70,700.0,25.774005226699543,25.84261422560244,26.272332315585086,25.91526645891635
71,710.0,25.808770741686196,25.878332509957527,26.305828797961762,25.95224543442015
72,720.0,25.843192871243488,25.91384526005901,26.340408062596914,25.98866328423184
73,730.0,25.877262125295285,25.949011203284492,26.375286805527924,26.02497578985797
74,740.0,25.910944942099434,25.983714015787744,26.40361870446097,26.0609240234108
75,750.0,25.944515140137973,26.018206611574552,26.438154835519434,26.096613220830065
76,760.0,25.977470572173804,26.052575620949398,26.471180483703755,26.132234457452505
77,770.0,26.0104561437825,26.086587405086604,26.501846484846453,26.167544245882798
78,780.0,26.043186465989308,26.120309221737916,26.52849105238134,26.20269800226005
79,790.0,26.07545323338348,26.15399883349057,26.569557592098974,26.23777433039274
80,800.0,26.107823109160417,26.18733580290674,26.582699798764192,26.272467175527453
81,810.0,26.139831761176644,26.220669493443168,26.627011761663642,26.307446890487366
82,820.0,26.171762645831638,26.253743943481012,26.643070474646194,26.3419120335077
83,830.0,26.20340566253213,26.2868149010445,26.685400928566242,26.376605669727546
84,840.0,26.23516200539478,26.31958834879547,26.700360784483365,26.41108280685966
85,850.0,26.266579499303763,26.352363022919764,26.727760971678585,26.44544201856558
86,860.0,26.297919386998537,26.385028552762737,26.76726786368073,26.479954821015973
87,870.0,26.329278334915003,26.417846518386288,26.785281384673812,26.514253034086778
88,880.0,26.36050299008379,26.450239607388202,26.805354473394548,26.548686259599428
89,890.0,26.391611719538222,26.48269851360814,26.84307301265789,26.582929179360104
90,900.0,26.42270503993069,26.515093272728365,26.86281348868643,26.617287175269965
91,910.0,26.45367372883327,26.54777364882945,26.881454336242633,26.651683271131425
92,920.0,26.484895090467994,26.579948907988747,26.918533721068826,26.686147834455458
93,930.0,26.51559820735247,26.612343423672943,26.931420454533562,26.720590623990756
94,940.0,26.546693752594063,26.645079736106243,26.95962651304476,26.75498130035972
95,950.0,26.57756683352836,26.677130529386947,26.984710595377287,26.789386670515288
96,960.0,26.608612451045087,26.7096912977654,27.008919919260013,26.824251974379273
97,970.0,26.639366055655906,26.74211239266776,27.023149810292573,26.858783010844682
98,980.0,26.670584730717813,26.77467544291475,27.061867061720694,26.893586653908685
99,990.0,26.70139006881801,26.80721940026087,27.05992496188546,26.928361473425348
100,1000.0,,,,
