,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008165487913965654,0.0061145737571874316,0.026793824103274185,0.015100835126611244,0.012928670303200928,0.012043343438870193,0.00856584184949357
2,20.0,0.09038339021957487,0.09393525350739584,0.24973833871114856,0.1568900058157581,0.14439928997164583,0.13886053464244894,0.1118235541653369
3,30.0,0.4066099025718216,0.4017892794166586,0.8233049980043528,0.5402281902348147,0.4962784009580025,0.529142866829653,0.45293199970303066
4,40.0,1.0491497581773137,0.9652574270386421,1.6991596933123336,1.1942444505039376,1.1039992255658237,1.2246227643361545,1.0660776993260894
5,50.0,1.9805157452830482,1.7694958767054922,2.804005935883824,2.0994204580363274,1.9589305712802854,2.1824609402673447,1.9215376034765868
6,60.0,3.125653629616405,2.7767369817214993,4.074284977112076,3.2078658335296923,3.0184060289855648,3.336840838038478,2.9709794429374337
7,70.0,4.414095262020944,3.9368130169039564,5.4540050586326965,4.461986571007848,4.227336558077309,4.624820448952927,4.16192102293828
8,80.0,5.788883354517632,5.1997335213614875,6.89640766963079,5.808410046864837,5.533455541515521,5.993991200082297,5.446047334747887
9,90.0,7.206959253175955,6.523067547009396,8.365246086727836,7.204027798048796,6.8938891748929,7.403934870691732,6.783469748287072
10,100.0,8.637291478359328,7.8740512494441735,9.834151380483982,8.616767566469933,8.276299586068419,8.825148319908353,8.14363231304639
11,110.0,10.058404726330055,9.228877780420905,11.284919431911135,10.024054893823061,9.657611520755585,10.237026293417454,9.50435418586198
12,120.0,11.456007967177456,10.571005264179922,12.705588549098584,11.410691774518607,11.022054318701525,11.625751990602463,10.850211017935047
13,130.0,12.821011922679004,11.889392324785488,14.088743393999808,12.766897518602937,12.359289926158915,12.982472953356714,12.170906239559976
14,140.0,14.147995360139072,13.176999626499851,15.430174651423265,14.086737912741603,13.662881463733514,14.30186486089199,13.45989076671628
15,150.0,15.434072236854647,14.42962689312364,16.7278803558642,15.366948442089187,14.929129286710314,15.581058651517369,14.71328600985113
16,160.0,16.678078379111547,15.645051534441109,17.98134660863295,16.606084506447665,16.15622070110938,16.818863687236117,15.929080794938038
17,170.0,17.879997901501525,16.82240718551787,19.1910401332647,17.80392059221671,17.34362277280834,18.01521599523539,17.106548222785538
18,180.0,19.040563398100193,17.961742219722773,20.358055098003724,18.961030881362156,18.49165463142309,19.170791219906004,18.245829066599576
19,190.0,20.160979584482522,19.06370913319668,21.48386975357214,20.07849899746096,19.601188871757575,20.28673549404541,19.347637275303704
20,200.0,21.24273362420666,20.129347477278028,22.570180223762208,21.157718475410064,20.67344446148208,21.36447966275596,20.413053375195307
21,210.0,22.28746591803559,21.159933032757877,23.618788085630623,22.20025651900888,21.709843991969567,22.405611994914093,21.44338048182111
22,220.0,23.29688290554243,22.156873655221734,24.6315252743158,23.20776174218851,22.71191597909453,23.41179176041599,22.440044642450758
23,230.0,24.272698990073515,23.121637917957983,25.61020480166349,24.181902414868794,23.681228634242533,24.38469128537595,23.40452645933616
24,240.0,25.216598613395387,24.055706770905132,26.556589273469477,25.124325833868074,24.61934558838313,25.325957811566003,24.338314739006616
25,250.0,26.130212239258636,24.960541333972895,27.472371633605384,26.036632297949062,25.527796909215393,26.237189096293346,25.242875624620428
26,260.0,27.0151019048868,25.837561984298382,28.35916426353771,26.92035915147838,26.408060750223253,27.119918514124354,26.119632590244457
27,270.0,27.872753318804712,26.688135329947073,29.218493747042093,27.776971738719027,27.261552366314547,27.975606696173653,26.96995403269601
28,280.0,28.704572400019433,27.51356666825553,30.05179943084267,28.607859067374623,28.08961820575738,28.805637632532076,27.795146153334336
