,temperature,oqmd-755035 a=7.3145
0,0.0,-4.864696531239285
1,10.0,-4.864696728700501
2,20.0,-4.864701537190613
3,30.0,-4.8647293937865745
4,40.0,-4.864807533252277
5,50.0,-4.864961920072528
6,60.0,-4.865214314968848
7,70.0,-4.8655815075609175
8,80.0,-4.86607535425375
9,90.0,-4.866703373105246
10,100.0,-4.867469590737591
11,110.0,-4.868375394770627
12,120.0,-4.869420266842438
13,130.0,-4.870602371746499
14,140.0,-4.871918992962392
15,150.0,-4.8733668613044845
16,160.0,-4.87494237996017
17,170.0,-4.8766417909950865
18,180.0,-4.878461284528152
19,190.0,-4.8803970792028215
20,200.0,-4.882445467046822
21,210.0,-4.884602849373529
22,220.0,-4.886865757493371
23,230.0,-4.88923086081156
24,240.0,-4.891694972811194
25,250.0,-4.894255051890218
26,260.0,-4.896908201698085
27,270.0,-4.899651659176543
28,280.0,-4.902482798186615
29,290.0,-4.905399118971555
30,300.0,-4.908398241316337
31,310.0,-4.911477904810425
32,320.0,-4.914635950629143
33,330.0,-4.91787032747417
34,340.0,-4.921179076636085
35,350.0,-4.924560333546913
36,360.0,-4.928012316083958
37,370.0,-4.931533327238807
38,380.0,-4.935121740536566
39,390.0,-4.938776002985369
40,400.0,-4.94249463140905
41,410.0,-4.94627619902827
42,420.0,-4.950119346272514
43,430.0,-4.9540227653159015
44,440.0,-4.957985201299977
45,450.0,-4.962005452957732
46,460.0,-4.966082362762075
47,470.0,-4.970214821933595
48,480.0,-4.974401754767417
49,490.0,-4.97864214074493
50,500.0,-4.98293497667912
51,510.0,-4.987279319431279
52,520.0,-4.9916742494879465
53,530.0,-4.996118866226726
54,540.0,-5.0006123273907175
55,550.0,-5.005153789599009
56,560.0,-5.009742465143369
57,570.0,-5.0143775794202785
58,580.0,-5.019058373865272
59,590.0,-5.023784135416949
60,600.0,-5.028554160006745
61,610.0,-5.033367765973454
62,620.0,-5.038224297389254
63,630.0,-5.0431231161765915
64,640.0,-5.048063606941734
65,650.0,-5.053045168463122
66,660.0,-5.058067210973028
67,670.0,-5.063129180370496
68,680.0,-5.068230520589838
69,690.0,-5.073370696338325
70,700.0,-5.078549198652747
71,710.0,-5.083765506822456
72,720.0,-5.089019142821479
73,730.0,-5.094309626857665
74,740.0,-5.099636487989295
75,750.0,-5.104999277955162
76,760.0,-5.110397552354982
77,770.0,-5.1158308921365565
78,780.0,-5.121298858560962
79,790.0,-5.126801061361316
80,800.0,-5.132337101501594
81,810.0,-5.137906583615305
82,820.0,-5.143509122837586
83,830.0,-5.149144355522356
84,840.0,-5.154811933268011
85,850.0,-5.160511485605946
86,860.0,-5.166242672932705
87,870.0,-5.172005168178777
88,880.0,-5.177798622774141
89,890.0,-5.183622741406433
90,900.0,-5.189477180478908
91,910.0,-5.195361666442402
92,920.0,-5.201275873497326
93,930.0,-5.207219513427649
94,940.0,-5.213192302556181
95,950.0,-5.219193964951977
96,960.0,-5.225224211366488
97,970.0,-5.231282779272375
98,980.0,-5.237369408683856
99,990.0,-5.243483829665791
100,1000.0,
