,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,113.93724910540143,123.49183381073988,119.77661998156316,126.4402737690539,123.07656342646206
1,10.0,113.93591450357907,123.49176877662649,119.77274542876019,126.4401716557347,123.07599462339009
2,20.0,113.92761620895726,123.4885878303051,119.75288732759367,126.43695086187398,123.06612568711012
3,30.0,113.91081061504836,123.47225526544501,119.71722266811956,126.42003962568053,123.03417735325114
4,40.0,113.89113629964827,123.43303481349784,119.66732427795722,126.38144393956794,122.97268470151674
5,50.0,113.87861857696186,123.36620170914476,119.60314677448426,126.31873661184507,122.88061359117003
6,60.0,113.88404685671762,123.2718722701711,119.525429201468,126.232836413197,122.7612168910027
7,70.0,113.91598364603612,123.1528882371861,119.43612095790078,126.12655190482853,122.6191726318655
8,80.0,113.98009031377904,123.01303393428054,119.33774852311747,126.00333659503087,122.4590226720637
9,90.0,114.07921243949758,122.8559969977082,119.23281010223555,125.86649856346678,122.28456738808936
10,100.0,114.21434454352082,122.68493313797674,119.12347374786484,125.71886224004855,122.09879851841009
11,110.0,114.38469587177218,122.50241184085964,119.01148838889083,125.56270373918653,121.9039770258149
12,120.0,114.58911232697723,122.3104573287555,118.89821321928285,125.39980289846937,121.70179314546992
13,130.0,114.8266524278892,122.1106405720264,118.78468049165164,125.23153472228483,121.49349272375768
14,140.0,115.09526166367482,121.90417480059689,118.671664507785,125.05895707389828,121.28000555509566
15,150.0,115.39318925908346,121.69201071215475,118.55974340035723,124.88288520068392,121.06201332697835
16,160.0,115.71901491334519,121.47488178900868,118.44934687598543,124.70395116743238,120.84002597991349
17,170.0,116.07066769971156,121.25337876341911,118.34079025669614,124.5226478630642,120.61442299754357
18,180.0,116.44971175252557,121.02794075558657,118.23431143635385,124.33936359394752,120.38548901848294
19,190.0,116.8505090024838,120.79894925658617,118.13008204143189,124.15440616592933,120.15344024743871
20,200.0,117.27216071825191,120.56669362568778,118.02822771614011,123.96802209790637,119.91843545131283
21,210.0,117.72831702894675,120.33140465710807,117.92884121060204,123.78041029307066,119.68060045820332
22,220.0,118.22128470558623,120.09329872166532,117.83198604338429,123.59173284091716,119.44002910779548
23,230.0,118.68704800470846,119.85252950000026,117.73770631620052,123.40212291519117,119.1967926751221
24,240.0,119.20400339158071,119.60922580804349,117.64603452459076,123.21169056328296,118.95093563943425
25,250.0,119.7229534976581,119.36349917795468,117.55698419762889,123.02052730254495,118.70251660890479
26,260.0,120.27804634541921,119.11544573224727,117.47056804358132,122.82871024615697,118.45155055430158
27,270.0,120.8500253280299,118.86517359248877,117.38678752605992,122.6363036982818,118.1980643151532
28,280.0,121.43954600308376,118.61271045518501,117.30563878167541,122.44336319559025,117.94207882291663
29,290.0,122.04529032964803,118.3581404774749,117.22711559331724,122.24993661169704,117.68358962713445
30,300.0,122.67382526152416,118.10149334731712,117.15120877327742,122.0560631608435,117.42262674160862
