,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026686427845891758,0.022038304293167908,0.07838152593089306,0.051751158661763275,0.046371500663736936,0.041825685066283154,0.02983895623945639
2,20.0,0.33958202081358657,0.36665948768431994,0.7943593305388871,0.5039417293818605,0.46474316438960417,0.48143474545741444,0.4130260216849251
3,30.0,1.4344483788983495,1.3077049187172092,2.213532431377551,1.5561317145756968,1.4323573771425622,1.6368932720923488,1.4379147185366794
4,40.0,3.1948783796074225,2.753833854112345,4.006440884260221,3.1432998995607773,2.945296822109509,3.348352546478241,2.965868400908442
5,50.0,5.254721004267159,4.567654657752,5.98771234614657,5.0810087501001835,4.830108333921335,5.336299587267875,4.805972044323862
6,60.0,7.36491892887773,6.55415716000792,8.001829572291829,7.145119341097271,6.860965886891645,7.385427222003326,6.7728094927291025
7,70.0,9.379350362079926,8.535387287625563,9.92590110390386,9.158805035544349,8.858889677060489,9.354116257080218,8.71472159905327
8,80.0,11.220215266653387,10.395198717479243,11.686332952196006,11.018048187684535,10.716199802145347,11.162594260120867,10.533065907314596
9,90.0,12.856461419511053,12.076413676201987,13.252689820148595,12.677972917997742,12.38380013421142,12.777132885483892,12.178240185896069
10,100.0,14.286296764611754,13.56206045044454,14.62288472311652,14.1309040080817,13.850314344852299,14.19347230358296,13.635189614077385
11,110.0,15.523729262011994,14.857921442522267,15.810107759054087,15.388827624410716,15.124952552445523,15.423501538439558,14.909199154123272
12,120.0,16.589626878547424,15.98063622634922,16.83410508904578,16.47222549630467,16.22630921846739,16.48635993204688,16.015667014180554
13,130.0,17.506503826279136,16.950706352979303,17.716172860044566,17.40383354441762,17.175927797623636,17.403215937074016,16.97381230473232
14,140.0,18.295831241287033,17.788795752310293,18.47661407831053,18.205519447700567,17.99497347223239,18.194532908226606,17.803212007486138
15,150.0,18.976860572146535,18.513990685329386,19.133638953594364,18.89693846394683,18.702723733824296,18.87883049501677,18.522103188693258
16,160.0,19.56627429591135,19.143137343477477,19.703042299907402,19.495128186447236,19.316044259960233,19.472272796212764,19.1466940550711
17,170.0,20.078249839829358,19.690732278232744,20.198265185841606,20.014560772032173,19.84936071140772,19.988677824122604,19.69101103776324
18,180.0,20.52470446283793,20.16907203937642,20.630623929754627,20.467392107757643,20.314855511954892,20.43971876964217,20.167007329560054
19,190.0,20.915598710600435,20.588505474696337,21.009593136050626,20.863774112706494,20.722746948491725,20.835194251513247,20.58478175465044
20,200.0,21.25923836140681,20.95770941014782,21.3430873636523,21.212165768162734,21.081579652440304,21.18330578498639,20.952829002590594
21,210.0,21.562548487101225,21.283950439756907,21.637717095952585,21.519615078470267,21.39849416515007,21.49091417708099,21.278282669052025
22,220.0,21.83131067179726,21.573317639808003,21.899010693718367,21.79200271919437,21.679463357125044,21.763764175801445,21.567134377217783
23,230.0,22.070362913866337,21.830922159811543,22.13160181687235,22.03424701703138,21.92949340602297,22.006675517343798,21.82442358593077
24,240.0,22.283765474827643,22.061064906968802,22.339385257856975,22.250473756110114,22.15279158618286,22.22370258349923,22.054398248368262
25,250.0,22.47493724859121,22.267375734267063,22.525645358493012,22.444155617120142,22.35290488884506,22.41826646865529,22.260648949360498
26,260.0,22.646767355283274,22.45292818678475,22.69316132511772,22.618226152948985,22.532833881947415,22.593263602229413,22.446220010144348
27,270.0,22.801706272672938,22.62033376824075,22.844293414352496,22.775172773498056,22.69512597398332,22.751154841846454,22.613701118674744
28,280.0,22.941840240041007,22.771819284447336,22.981053441697526,22.917112598267096,22.8419517507113,22.89403849101303,22.765302755520022
29,290.0,23.068952066651086,22.909290316545643,23.105162517617924,23.045854403357097,22.97516749634806,23.023710175764673,22.902918265134733
30,300.0,23.184570922250668,23.03438337748575,23.2180984086173,23.16294931195555,23.09636648025533,23.141712019020645,23.02817498192534
31,310.0,23.290013206440054,23.148508854465867,23.321134479373097,23.26973237945103,23.20692112152011,23.24937311240144,23.142476411359816
32,320.0,23.38641619148251,23.252886452677217,23.415371800952475,23.367356808887536,23.30801774653301,23.347842912113776,23.247037108291178
33,330.0,23.47476580304063,23.348574532054137,23.501765704647553,23.456822192620567,23.400685325865965,23.438118875919436,23.342911591685095
34,340.0,23.555919635950435,23.436494462922244,23.581147812633937,23.538997901239544,23.485819308533046,23.521069405113213,23.43101838378086
35,350.0,23.63062608707817,23.517450910426017,23.654244376354256,23.614642520200693,23.564201454921054,23.5974529503994,23.512160056110673
36,360.0,23.69954031502172,23.592148783172572,23.721691592671498,23.684420058204964,23.63651639530688,23.667933975372005,23.587039997810354
37,370.0,23.763237598843126,23.661207441169392,23.784048438950332,23.74891351052971,23.703365501062315,23.733096338566106,23.656276486618193
38,380.0,23.822224557992413,23.72517264536662,23.84180746503463,23.808636248163257,23.76527854364148,23.793454548595168,23.720414534081815
39,390.0,23.876948607781816,23.784526640563854,23.895403897439223,23.864041613861637,23.822723526700685,23.849463261418418,23.779935888716118
40,400.0,23.927805954407354,23.839696690671953,23.94522334478676,23.91553103451463,23.876115004742918,23.901525320189698,23.835267510149812
41,410.0,23.97514837713628,23.89106232676394,23.991608340286675,23.96346090172251,23.92582114387077,23.94999858293734,23.88678877024078
42,420.0,24.019289000015643,23.9389615211543,24.034863914185127,24.0081484263217,23.9721697337029,23.995201738875284,23.93483759103665
43,430.0,24.060507218928475,23.983695962602987,24.075262354536456,24.049876635445436,24.015453321979322,24.037419278207402,23.979715692164707
44,440.0,24.09905292034875,24.025535576875335,24.11304728665289,24.088898650673798,24.055933613010755,24.076905751222554,24.021693089944105
45,450.0,24.13515010426407,24.064722411786345,24.14843717889051,24.125441361544382,24.093845246500738,24.113889428857277,24.06101196590824
46,460.0,24.169000004351226,24.101473985468836,24.18162836395026,24.159708588947677,24.129399053240657,24.148575457683076,24.09789000234372
47,470.0,24.200783782625507,24.135986179909803,24.212797649792098,24.19188381684527,24.162784867825614,24.18114858657648,24.1325232660463
48,480.0,24.230664862896667,24.168435748163194,24.24210458192375,24.22213255761075,24.194173965173718,24.21177552948084,24.165088708031284
49,490.0,24.258790956749174,24.198982492414746,24.269693408686017,24.2506044055129,24.223721176647793,24.240607018110833,24.195746335879996
50,500.0,24.28529582700339,24.22777116086523,24.295694792817056,24.277434824008118,24.251566732553144,24.267779589750532,24.224641106277517
51,510.0,24.310300826514908,24.25493310374087,24.32022730568953,24.302746705188174,24.277837870315352,24.29341714812302,24.25190457775764
52,520.0,24.333916244094922,24.280587722437836,24.343398734893306,24.32665173369969,24.30265024147726,24.31763232935333,24.277656357417083
