,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.44629072521228336,0.0862572280611459,0.02227058665528172,0.3556077300203238,0.2906974258440525,0.052070624428906184,0.07889358391348268,0.11371627037857474,0.312207281298167
2,20.0,2.4132417534484287,0.7679747044611828,0.2098957880113752,2.1427802310553696,1.8096036136134532,0.5515852757199796,0.6150920751897804,0.9581388514387295,1.9709628821728276
3,30.0,5.820019735110797,2.4282890781974458,0.8025003988431506,5.36558216731756,4.721854027922708,1.8660971138944322,1.8510802795364658,2.542241775873841,5.068489693342373
4,40.0,9.407247779583336,4.663335927998844,1.9309628872995444,8.834627845748738,8.012358433302792,3.761084334828468,3.6287591785315274,4.551445306493175,8.474336421970346
5,50.0,12.512852343836483,7.016227835284601,3.4975409158261135,11.893155419532137,11.007554412718742,5.884326244017536,5.658892318448641,6.7069538469289025,11.514767815105905
6,60.0,15.002193133397776,9.25614073885898,5.310281613533373,14.386735405884163,13.50625894925946,8.001793692627038,7.721254975487477,8.81767173673079,14.020235082485545
7,70.0,16.94143182579127,11.295909332756462,7.191817567951754,16.359310196827867,15.518957175129335,9.985220273179559,9.681940355928546,10.772822407579659,16.018850077700826
8,80.0,18.44008656568117,13.115436690102378,9.01662850251365,17.90558885397947,17.121523936041882,11.77555446355506,11.472225584566841,12.52130429880702,17.591425400900913
9,90.0,19.601186751662095,14.72319160108878,10.71175531664836,19.119581760220623,18.39682489407273,13.35583391865307,13.066648876575416,14.051153412260916,18.833123667942132
10,100.0,20.50706794065062,16.138658348964366,12.244060298207213,20.07933651484155,19.417924517314017,14.73255026527803,14.465498863421379,15.372655264877636,19.820541982933584
11,110.0,21.219934339806493,17.384403385118375,13.60601946925788,20.843825216592567,20.242840440964635,15.923577331019208,15.682525644480645,16.506579039724322,20.61135357091121
12,120.0,21.785897888896514,18.482537502662403,14.804582258901835,21.45841905152547,20.909948089295394,16.950967380897513,16.737209057503545,17.47705676610637,21.24955206151727
13,130.0,22.239241185211746,19.453372202316384,15.853742165893554,21.957563592528945,21.45546152640181,17.837038351251724,17.65033946170038,18.307777362859444,21.77038923466377
14,140.0,22.605395462487767,20.31462112626621,16.770068174158165,22.364253810786234,21.908874792645705,18.602465928327785,18.441737266721702,19.020233488758443,22.197524419526165
