,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5378002142421479,0.043192347617077624,0.019984150251452615,0.4811355777492095,0.2429384955569793,0.05342433715874919,0.06251051203861278,0.08906872445362361,0.3580030563990318
2,20.0,2.72847304203432,0.4581537439628404,0.18856877024537344,2.5423349321024715,1.6798163237684367,0.5367009691404784,0.5767490624626427,0.8682740809781209,2.1313674259480675
3,30.0,6.209980562990344,1.7222880224397175,0.7710813277290649,5.850547195820022,4.4863810736689675,1.8167279586986003,1.786810617268832,2.4491322497969796,5.2296126631334126
4,40.0,9.74234261817694,3.640095006411259,1.917508040562858,9.226812938985734,7.680831963956769,3.6815270395293678,3.5346451654647626,4.482495916775639,8.540744495529013
5,50.0,12.758269549265513,5.772953704897313,3.5116324053870245,12.153319641690244,10.626016879895893,5.780019813488383,5.537459015545331,6.663623043717349,11.486478619469784
6,60.0,15.155244620038932,7.859267658766737,5.347172570780402,14.527635782637683,13.113769986168066,7.878113464017314,7.5771740250731066,8.794404137963296,13.917534315951695
7,70.0,17.009287645365436,9.783169938062306,7.242895957437202,16.402542029975262,15.135537739355021,9.847560936033673,9.519671645929158,10.763772819504789,15.86079727638973
8,80.0,18.435672429410623,11.504735724656788,9.074451897954676,17.871561842022174,16.753812386945015,11.628432106632456,11.29518753186843,12.521814909159586,17.397226199112122
9,90.0,19.538701169904787,13.020586997285703,10.771231857656895,19.02503831632694,18.045268115176516,13.202402808320088,12.877108658287902,14.057806850322493,18.611952487438263
10,100.0,20.400205176968132,14.34390356484965,12.302140328233374,19.93727372113632,19.079512195910088,14.574657891075654,14.26476679212353,15.383036199844495,19.57773661320735
11,110.0,21.081083951889646,15.494361727128164,13.66107722340068,20.66561901461676,19.913432531023723,15.762066468365484,15.471223639459112,16.519023056169207,20.352046410314838
12,120.0,21.625847503438777,16.49314526119802,14.855884506277919,21.25321440034997,20.591483162324636,16.786006145885654,16.51550768692262,17.490440358038175,20.97878857773659
13,130.0,22.066952559739438,17.36057214171315,15.901078122175283,21.732248881876487,21.147754093713626,17.66837730952044,17.418136634952827,18.32135765635979,21.491095796458826
14,140.0,22.42819309551581,18.115072042705908,16.813514982087444,22.12676194771121,21.60823441318199,18.42961993317824,18.19878230896874,19.03353193047917,21.913924302753248
15,150.0,22.727170531334608,18.77285492569815,17.61002156926331,22.45480782846023,21.992757323709615,19.08789319221096,18.87521534802536,19.645837210915012,22.266141786159153
16,160.0,22.977045313369473,19.347922949083785,18.30622428600024,22.730055016319678,22.316530382682004,19.658882348261567,19.462960944447005,20.174270355775853,22.56210841675771
17,170.0,23.187768980219634,19.8522412462851,18.916070716785278,22.962947126729446,22.591293518566772,20.155915513445507,19.975320539822125,20.632213778998143,22.812843516614674
18,180.0,23.36695193152407,20.295970196761626,19.45172506711234,23.161540856698892,22.82618056083981,20.590212806540432,20.423562153458562,21.03078623199881,23.026878016952658
19,190.0,23.520478365998333,20.68770896120409,19.923651504234837,23.332111679821338,23.028356395555754,20.97117409869097,20.81717225955333,21.379198648091403,23.210876392524373
20,200.0,23.652945819817088,21.03472576136312,20.340780407256783,23.479593883875225,23.20348825033247,21.30665919447436,21.16411446634418,21.685078526260156,23.370091827675427
21,210.0,23.767982435224724,21.343164333312306,20.71070086874521,23.6079025421541,23.35609555103472,21.603240317440026,21.471069409958407,21.954750222693903,23.508701239774528
22,220.0,23.868478345407443,21.61822339161273,21.039850584236472,23.720171035361933,23.48981109569579,21.866420365405435,21.743645899510327,22.193470060446774,23.630053640597087
23,230.0,23.95675618499486,21.8643097013422,21.3336897814549,23.818927804372734,23.607577340084,22.100817088126416,21.98656132488863,22.40562020277668,23.736855711686868
24,240.0,24.03469803079559,22.085167093359335,21.596854220633144,23.906229049953474,23.711794998157213,22.310316303756874,22.203793112203293,22.594866978669824,23.83131161003931
