calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fd179c3b-04fd-4477-9ef4-e35a2c6e7378,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-301.859,-2654.306,-407.981,-95.045,-2700.114,181.689,-2542.058,True,1.32302,2.45922,11.09760,,,,,,
d8ac630a-1944-42bb-a194-a9ed34a3f6db,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--100-dumbbell,100 dumbbell,-303.801,-3200.640,529.174,-23.827,-3080.556,-2.183,-2317.324,True,-0.40821,1.11231,2.49576,,,,-0.01962,-0.04394,0.00116
300565e1-6376-4d89-9ee3-e2ef227a3140,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--111-dumbbell,111 dumbbell,-347.527,-2541.339,561.892,580.922,-2721.774,588.936,-2848.500,True,-0.75907,-8.20467,0.73141,,,,0.33774,-0.12335,-0.09467
a9021855-6001-46ca-8065-fe5ea906cbb6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-348.482,-3222.667,777.077,-512.852,-3298.076,-531.883,-2803.882,True,-0.09439,0.39251,-3.67276,0.58944,0.98646,2.84059,,,
ad0c31fb-a5cf-4f9e-b3cf-069668e036fb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.813,-2643.520,643.517,-643.752,-2645.985,-646.216,-2644.021,True,1.73669,-1.91421,-2.53794,,,,,,
77b3d5a0-56bd-44ff-8f44-d9d377011471,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-358.487,-2460.148,600.173,-598.703,-2464.833,-590.845,-2448.115,True,0.68168,3.57876,0.87659,1.36414,0.36929,1.31668,,,
6bb31cf4-9641-4cdb-846d-bfe80b71e62f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--110-dumbbell,110 dumbbell,-360.056,-2747.819,671.119,-662.994,-2739.812,-657.827,-2738.994,True,3.31202,-4.57330,1.85261,,,,-0.45415,0.01312,0.14841
385b0c8f-2862-4e85-b281-4144db0a44eb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bc23aa5a-6cad-4162-9ec4-b19edb98ff7c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,-0.000,-0.000,-1.377,-0.000,-1.377,False,0.00000,0.00000,0.00000,,,,,,
28164011-27ce-4d25-b06f-f528e4c96283,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,-0.000,-2.976,-0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
