,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.8544801568873039e-07,1.1478912763712306e-06,-1.1726366709614989e-07,-9.41698453038662e-07,-9.906582500015546e-07,-3.142998776318202e-07,1.150902277225581e-07,-4.992469761916901e-07,-4.2381316059518407e-07
2,20.0,1.3371034033896341e-06,5.39605649777636e-06,-5.303833494074694e-07,1.8388898174671004e-06,-1.6790972858476256e-06,-8.477195387215146e-07,7.045537221053991e-07,-2.082167723570229e-06,-5.241940552998424e-07
3,30.0,5.940839553170486e-06,1.359961506714424e-05,-1.3560044598629538e-06,5.099961894141522e-06,-2.041339412719534e-07,-8.920023969543316e-07,2.0321500943079924e-06,-4.405946560898939e-06,2.3708114413602005e-06
4,40.0,1.3361852641552024e-05,2.403413722805944e-05,-2.304791608614595e-06,1.0174476892638243e-05,4.181615675837301e-06,6.647781418408503e-08,4.091778941832587e-06,-6.51145995181178e-06,5.089185158218178e-06
5,50.0,2.164016090651193e-05,3.470023116371125e-05,-3.0402753775966367e-06,1.71528134601597e-05,1.0269814910104494e-05,1.8475595679795102e-06,6.63308451569021e-06,-7.992844467283951e-06,1.0680292013246352e-05
6,60.0,3.0111207663351823e-05,4.45831541407526e-05,-3.4578576797851914e-06,2.497869489114636e-05,1.663106430991175e-05,4.083815182843096e-06,9.3714283797736e-06,-8.849340574178135e-06,2.3716563634855132e-05
7,70.0,3.7740724311615325e-05,5.334806688354069e-05,-3.6070824632841886e-06,3.173751398165805e-05,2.253708830669583e-05,6.472148271177996e-06,1.2093197604107193e-05,-9.224747221570755e-06,3.1860232042964125e-05
8,80.0,4.317496020842591e-05,6.096237166042329e-05,-3.5740865797436766e-06,3.694114027344362e-05,2.7650576437422275e-05,8.816416568897347e-06,1.466639877442253e-05,-9.27720214508781e-06,3.4537758854824334e-05
9,90.0,4.7244535769349415e-05,6.751110823276879e-05,-3.434712178509365e-06,4.0915722050145915e-05,3.168190976297409e-05,1.1006712691696775e-05,1.702368954226826e-05,-9.132588367626636e-06,3.765501246087239e-05
