key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a465b351-7e66-463b-920e-291b25062a3d,mp-1271295,mp-1271295,dynamic,True,-4.1224351007769995,-4.1224351007769995,2.855324618925706,2.855324618925706,2.855324618925706,90.0,90.0,90.0
2341546b-3ddb-4c22-92f3-afffa1c9aef7,mp-1271562,mp-1271562,static,True,-4.122435100762999,-4.122435100762999,2.855324620516843,2.855324620516843,2.855324620516843,90.0,90.0,90.0
51074720-5524-4fce-96f0-41cc829d2da1,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435100762549,-4.122435100762549,2.8553246165218766,2.8553246165218766,2.8553246165218766,90.0,90.0,90.0
b079a9fa-de79-42f4-8037-ca31a26526f1,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100755999,-4.122435100755999,2.8553246310988256,2.8553246310988256,2.8553246310988256,90.0,90.0,90.0
c04a222d-a14f-413e-9223-97bfb7fa0e54,mp-1271562,mp-1271562,dynamic,True,-4.122435100754499,-4.122435100754499,2.855324615617015,2.855324615617015,2.855324615617015,90.0,90.0,90.0
902c8165-1486-420f-b259-290a1562a092,mp-1271295,mp-1271295,static,True,-4.122435100747749,-4.122435100747749,2.855324620308359,2.855324620308359,2.855324620308359,90.0,90.0,90.0
485f6065-f11a-4e01-b19f-554e38173426,A2--W--bcc,oqmd-8568,dynamic,False,-4.122435100744649,-4.122435100744649,2.8553246239011063,2.8553246239011063,2.8553246239011063,90.0,90.0,90.0
97361e0a-bb9a-4390-afb8-684bd2d558a1,oqmd-1215861,oqmd-1215861,static,True,-4.122435100742666,-4.122435100742666,2.8553246387651776,2.8553246387651776,2.8553246387651776,90.0,90.0,90.0
15febc87-af48-4b49-84f4-cbb2be9c61c5,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122435100741666,-4.122435100741666,2.855324621960424,2.855324621960424,2.855324621960424,90.0,90.0,90.0
199b22db-e5bb-46aa-ac61-ddc906a11a57,A2--W--bcc,oqmd-22514,static,False,-4.122435100740099,-4.122435100740099,2.8553246197404305,2.8553246197404305,2.8553246197404305,90.0,90.0,90.0
3bb30409-9a37-4a5b-bf3d-84b9aee8af72,mp-1271562,mp-1271562,box,True,-4.122435100739249,-4.122435100739249,2.8553246189873165,2.8553246189873165,2.8553246189873165,90.0,90.0,90.0
2a072713-106b-4f98-8194-4c25e48344a5,A2--W--bcc,A2--W--bcc,static,False,-4.122435100738749,-4.122435100738749,2.85532462074679,2.85532462074679,2.85532462074679,90.0,90.0,90.0
acd82621-42bc-41af-b99f-7e20710796c5,A2--W--bcc,oqmd-22514,dynamic,False,-4.1224351007369995,-4.1224351007369995,2.855324623927386,2.855324623927386,2.855324623927386,90.0,90.0,90.0
6867a5bf-ec53-48e2-b730-61fe596e92c0,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.1224351007352995,-4.1224351007352995,2.8553246189873085,2.8553246189873085,2.8553246189873085,90.0,90.0,90.0
2f3f0339-9410-496c-845f-9b6add76a1a1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.1224351007352,-4.1224351007352,2.8553246189873067,2.8553246189873067,2.8553246189873067,90.0,90.0,90.0
6420afe4-498d-478f-b342-ec8e5a6424f7,A2--W--bcc,oqmd-1215148,box,False,-4.1224351007324,-4.1224351007324,2.8553246189865167,2.8553246189865167,2.8553246189865167,90.0,90.0,90.0
865afc22-5611-48e4-8484-bd7781458fb5,A2--W--bcc,oqmd-22514,box,False,-4.122435100730349,-4.122435100730349,2.85532461898689,2.85532461898689,2.85532461898689,90.0,90.0,90.0
2af401a6-4dab-43fa-b2df-db70d1e1ca98,A2--W--bcc,oqmd-8568,box,False,-4.122435100729799,-4.122435100729799,2.85532461898697,2.85532461898697,2.85532461898697,90.0,90.0,90.0
b6e61f98-bcbd-42bb-8b2e-4d4ffb4c0c54,A2--W--bcc,mp-13,dynamic,False,-4.12243510072815,-4.12243510072815,2.855324618987307,2.855324618987307,2.855324618987307,90.0,90.0,90.0
0b506123-98dd-4c88-aa0e-bc9cd971e835,A2--W--bcc,A2--W--bcc,box,False,-4.122435100728099,-4.122435100728099,2.8553246189873103,2.8553246189873103,2.8553246189873103,90.0,90.0,90.0
3798874d-5b41-4702-8a9e-d39cc61f47eb,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122435100728099,-4.122435100728099,2.8553246189873067,2.8553246189873067,2.8553246189873067,90.0,90.0,90.0
8ed59c7d-6e71-4cf9-bf17-3661b782bac7,A2--W--bcc,mp-13,static,False,-4.122435100728099,-4.122435100728099,2.8553246189873067,2.8553246189873067,2.8553246189873067,90.0,90.0,90.0
