,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3689133457415225,0.12293437162729942,0.015892256695797552,0.3248761733853066,0.2615625672268489,0.11019731209449829,0.11233358348599704,0.12315565294229111,0.28016844144436953
2,20.0,1.9356555392113366,0.9617383885806695,0.14558825413174392,1.725392655511349,1.5391003337377203,0.7914208638322068,0.683140123045765,0.8637125074531861,1.5945559949718067
3,30.0,4.784873373053528,2.7956189081212965,0.6580112350685409,4.421800687906767,4.0813347874390615,2.2564193109137394,1.9378143366679654,2.3532939263061747,4.321390979206166
4,40.0,8.061753176205087,5.123613381048022,1.76110490768967,7.582544075487877,7.146393309900536,4.234607965148909,3.7265622269186984,4.334913462397,7.181196397996149
5,50.0,10.994874597564413,7.490926990999312,3.3612853933663187,10.568137799608495,10.046368035000702,6.3895603796569835,5.762830100672911,6.509547180671964,10.441898223201218
6,60.0,13.617883240244472,9.695232741013237,5.234180916585419,13.120951042785238,12.5409267194294,8.503433236055235,7.826509198679751,8.656373065366004,13.371143117506236
7,70.0,15.537622377832562,11.671300623923491,7.176770403182627,15.075016859781577,14.599581442497447,10.462518568284423,9.7848700432333,10.647704564173486,14.547380272871496
8,80.0,17.135486179077507,13.41579939419195,9.051058680889138,16.75998455271631,16.270404075688486,12.217396029699957,11.570458098470427,12.426390677927431,16.4930433649258
9,90.0,18.428196192545883,14.944981143704075,10.780421743372182,18.007182816415515,17.595733185648534,13.75771724833494,13.159012554164077,13.978913834303052,17.84387080773726
10,100.0,19.46617664222803,16.28514459641329,12.333163192854453,19.2263428896913,18.800857544143742,15.094939104006412,14.551314871222997,15.31636355737536,19.01449177137722
