,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,88.72473166815296,127.20874726809396,156.81036547655748,90.15417193682389,92.48254129638482,118.38772238501654,131.71428091491694,123.06676656077292,90.79840403767128
1,10.0,88.73065850508839,127.20899132005849,156.80983716929026,90.14837229997123,92.48467519302922,118.38759397837191,131.71123422986489,123.06715188189231,90.79889614608274
2,20.0,88.78150942616698,127.21377128025279,156.8002655613189,90.18544607086557,92.51096259981968,118.38227104582879,131.6930918307967,123.07440038948836,90.8297362775461
3,30.0,88.95084178419874,127.23508737622004,156.7560758697272,90.31686083207983,92.6077521147286,118.35653435519916,131.64976349487452,123.09566009258533,90.9346500528847
4,40.0,89.2942170249435,127.28017671773117,156.64810068569219,90.58264875426192,92.81477760632899,118.29930213057548,131.57754409152946,123.12891043115079,91.17331405951893
5,50.0,89.82958706961176,127.34996006239511,156.45943513347893,90.99822987045259,93.1443312581018,118.20740044781557,131.47774881207317,123.17011845000299,91.52513073346228
6,60.0,90.53935073040608,127.44467441838164,156.18639943065506,91.55766707413505,93.58904798536658,118.08251133275634,131.354479062178,123.21648288380936,92.02992949946685
7,70.0,91.41426268063582,127.56588937331746,155.83367090921365,92.24866300809735,94.1352239998803,117.92855939579725,131.21290511165523,123.26666953230085,92.66360143942136
8,80.0,92.42330434916613,127.71627519067482,155.40968380572167,93.04668464406328,94.76844763976165,117.75009156621022,131.058161950451,123.32022187450362,93.39271531627135
9,90.0,93.54563839896848,127.89919079979218,154.92373694422437,93.93841615704315,95.47583458919618,117.55138100222084,130.894763648722,123.3770095340505,94.20025293404322
10,100.0,94.76442384914856,128.11818737798328,154.38455334612465,94.90566001143956,96.2444045155633,117.33607370172506,130.7264051295592,123.43691948989401,95.07763033942676
11,110.0,96.06591283484974,128.37683224983846,153.79973245162856,95.94504990910815,97.07049801375962,117.10714819766197,130.55596826565838,123.49974247110951,96.01903325277355
12,120.0,97.43837568235244,128.67836397149753,153.17564585039077,97.03695475080086,97.94447141664705,116.86691792103296,130.3856386542294,123.56516227474138,97.0109530190724
13,130.0,98.87159110417993,129.02574150615817,152.51753247637035,98.18471497938076,98.85031472019226,116.61718255019228,130.21703845703442,123.6327847988483,98.04892640955826
14,140.0,100.35826152645676,129.4217599091347,151.82965698269604,99.37322119394807,99.79050787867365,116.3593067974998,130.0513540469186,123.70217098505576,99.12732529121271
15,150.0,101.89139168213116,129.86844442442245,151.1154800628837,100.59976289124204,100.75859459934506,116.09434003102986,129.88943607321414,123.7728678471375,100.23747662821248
16,160.0,103.46553661056592,130.3687462471966,150.3778075377436,101.86023847860051,101.759118865693,115.82306959200228,129.73190097329967,123.84443163188584,101.38542725969174
17,170.0,105.07631065748544,130.92369079647446,149.6189162209039,103.15092194311234,102.78250301565232,115.5460978477659,129.57917078589637,123.91644021079527,102.55782045141589
18,180.0,106.7195718435115,131.5352080615076,148.84065865085262,104.46861127163034,103.8283048275731,115.26386735916621,129.4315401259967,123.98849877993761,103.75502556538936
19,190.0,108.39186065177955,132.20428188911308,148.04454449532182,105.81042026287551,104.89267308231501,114.97672595444014,129.28920522778853,124.0602479471786,104.97523327121206
20,200.0,110.09078790731816,132.96426442016696,147.23180582535488,107.17431032411783,105.97598966029607,114.68493694286194,129.1522963525755,124.13136052718454,106.21514696353661
21,210.0,111.81343559869232,133.72443525869093,146.4034491467153,108.55830056883934,107.07338895625868,114.38869005987695,129.0208804876911,124.20154103029436,107.47378869770029
22,220.0,113.55787849459033,134.57508747673236,145.56029914802932,109.96085430600515,108.1857015027404,114.08812336596232,128.8949973128583,124.27052928676008,108.74966099402336
23,230.0,115.32201609828962,135.4861392087702,144.70302407764743,111.37980897178453,109.30747297475578,113.7833526007988,128.7746483255219,124.33808430104894,110.04154114369109
24,240.0,117.10427791377415,136.4714364404586,143.83217609880575,112.81441271395228,110.4506837970285,113.47445391507546,128.65983034044655,124.40400079304044,111.34719691547966
25,250.0,118.9033988025077,137.51161706599763,142.94819020012156,114.26342256666595,111.60196036472071,113.16146805398579,128.55051268558014,124.46808875237,112.66662399459494
26,260.0,120.71785000372486,138.6182293931707,142.0514234165925,115.72570121393733,112.76318348126746,112.84443733984337,128.44665795013333,124.53018297536082,113.99841111421962
27,270.0,122.54634865646695,139.7912509635893,141.14215365240295,117.2000374334146,113.93512027888274,112.52336857403174,128.34823770795532,124.59013432070157,115.34164909720946
28,280.0,124.38824294826019,141.030345090215,140.22059997396062,118.68583808814863,115.11708640456095,112.19828266568057,128.2551901189238,124.64780994984778,116.69594134028326
29,290.0,126.24226065642587,142.3358318639379,139.28691764873264,120.18229345024623,116.30743132451698,111.86915879040741,128.16747977056073,124.70309339532214,118.06018177564657
