,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23451365378466224,0.013757079486721292,0.008861232756130386,0.224904304151201,0.09362607827953119,0.016543609322912264,0.01813392459675653,0.025732834103764892,0.15119244091593645
2,20.0,1.1704510616204575,0.13328733517600921,0.059810484236653395,1.084583949403487,0.6092409483351936,0.16175528332466363,0.18219376519428232,0.2735730746695952,0.8413043678323361
3,30.0,2.9155186832983793,0.5284264917306093,0.2280654947171546,2.722072894711154,1.7907494245149833,0.5954464955731673,0.6222103468431402,0.9031086395469317,2.266978562431978
4,40.0,5.1941720657162875,1.2766837100762154,0.5939823908453143,4.87473358341543,3.519638574090724,1.3640424192448841,1.3662140341381586,1.8794154375017302,4.22931580005934
5,50.0,7.703611541008913,2.317133800035717,1.1866715544015132,7.258147906453884,5.557503950773121,2.4092346452976936,2.3676848319005845,3.1133908492414686,6.460653102985878
6,60.0,10.250647076462661,3.555951553232815,1.9870122684601865,9.692029963303046,7.722083135404097,3.6497216990608665,3.5582399783907106,4.5184633363792965,8.777644463824453
7,70.0,12.732307515152268,4.914399676149228,2.953804658470491,12.078108298963931,9.901064793957218,5.014194073416637,4.873958600975362,6.02452492415906,11.074762805877064
8,80.0,15.100831728436017,6.335461671980009,4.0417242138076555,14.368247009357257,12.031836135052966,6.447670328255913,6.263112470172711,7.579061624753055,13.297011841595092
9,90.0,17.33865665992455,7.780015163143568,5.210036745037789,16.542511282496225,14.08255917455196,7.910210849668357,7.686763724161083,9.144750954060687,15.419015997377208
10,100.0,19.443675017242274,9.221968725596362,6.425644496593203,18.59605318963889,16.03933306663173,9.37395276938795,9.116983722762045,10.696241600801459,17.43187510106727
11,110.0,21.421191816888378,10.644331780231372,7.663243814959087,20.531707552808413,17.898312046643102,10.820139370318756,10.534509952482855,12.217083326641461,19.33547524851295
12,120.0,23.27969853904977,12.036364219556367,8.904282807126503,22.355936045212065,19.661073050050135,12.236624562454791,11.926557387155256,13.697179289057635,21.13414383257611
13,130.0,25.02871134512533,13.39158482379018,10.135602834693666,24.07665229330935,21.331953955759044,13.615938204734277,13.285023244390135,15.130833584886132,22.834244176138426
14,140.0,26.677701583458596,14.706398363839142,11.348158345219233,25.702083457468074,22.916547406730626,14.953853725778357,14.605110820022826,16.515326945045107,24.442868184358737
15,150.0,28.235598339659372,15.97915303155467,12.535951726766864,27.240197560205925,24.420862539241632,16.248357461534614,15.884315437090958,17.849909751425685,25.967143962636154
16,160.0,29.710587536975353,17.209493547133217,13.695200986963728,28.69843733299548,25.85087035604363,17.49892047267802,17.12169515157632,19.135104474518382,27.413885829174212
17,170.0,31.1100619470941,18.397916878703658,14.823711919600177,30.08361824758769,27.21226859282546,18.705990264343665,18.317354319792955,20.372229179066373,28.789433690771215
18,180.0,32.440645111315845,19.545466989523053,15.920414328351246,31.40191256645108,28.510371435542478,19.87063904884621,19.472081702569486,21.563075524626925,30.099595855649326
19,190.0,33.70824858218097,20.65352526116986,16.98502380477393,32.658876511024616,29.7500694360893,20.99432205240768,20.58709884124403,22.709693316147174,31.34964697972341
20,200.0,34.918141316767894,21.723666975662745,18.017797075991922,33.859497109831935,30.935828009949592,22.078712604479886,21.663886318547004,23.814247950865212,32.544354009803236
21,210.0,36.075020456137885,22.757563546247244,19.019356023628344,35.00824608082103,32.07170622883825,23.125590567650157,22.704064698970814,24.878927481642584,33.688014957201084
22,220.0,37.183078301069834,23.756916507832308,19.990561658761088,36.10913410372162,33.16138537559931,24.13676772300115,23.709313719000235,25.905883321600424,34.784502135786
23,230.0,38.24606326356966,24.723413589123773,20.932424261067293,37.16576217297328,34.20820126118799,25.114038706567538,24.681318170184984,26.89719367223838,35.83730537220618
24,240.0,39.26733412858981,25.65870014278993,21.846039631441545,38.18136856211709,35.21517696071508,26.0591495729485,25.621732371181103,27.854842226899816,36.84957290024871
25,250.0,40.2499077450047,26.564361244690172,22.732544177515773,39.15887092955697,36.185054183110395,26.973778481844075,26.532157552750324,28.78070707163459,37.824148897236206
26,260.0,41.19650063230463,27.441911181425688,23.593083572776727,40.10090362040921,37.120322397686216,27.859524682356046,27.41412818024861,29.676556322410413,38.76360731378135
27,270.0,42.109565132951296,28.292788024794188,24.428791193129822,41.00985047738323,38.023245365064625,28.71790313503657,28.26910442783207,30.54404814094019,39.67028202265209
28,280.0,42.99132076719712,29.118351675817884,25.240773589721098,41.887873583578624,38.89588501553382,29.550342921244198,29.0984688512891,31.384733525298287,40.54629350320059
29,290.0,43.84378141575922,29.919884240769225,26.030101016372377,42.73693838940797,39.74012277789549,30.358188152890325,29.903525890016468,32.200060787477284,41.39357236374711
30,300.0,44.66877889900351,30.69859193945156,26.797801577288062,43.55883566286138,40.55767854176416,31.142700488825643,30.685503238485925,32.9913809837414,42.213880031465884
31,310.0,45.46798345545775,31.455607984479837,27.544857955241163,44.35520066905812,41.35012746952123,31.90506263893664,31.445554415917915,33.7599538064157,43.00882693464065
32,320.0,46.242921557457365,32.19199603922717,28.272205965752935,45.12752994353409,42.1189148807238,32.646382429522106,32.18476206619614,34.50695361245308,43.77988848138703
33,330.0,46.99499144103288,32.90875398191298,28.980734389476176,45.8771959806862,42.86536942378638,33.36769713849497,32.90414166361406,35.233475378539765,44.52841911088438
