calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dbe39146-f7ad-479e-af0c-510526dfd06c,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,3.65836484137057,3.65836484137057,90.0,90.0,90.0,1e-08,negative,68.016,40.323,40.323,0.000,0.000,0.000,40.323,68.016,40.323,0.000,0.000,0.000,40.323,40.323,68.016,0.000,0.000,0.000,0.000,0.000,0.000,9.654,0.000,0.000,0.000,0.000,0.000,0.000,9.654,0.000,0.000,0.000,0.000,0.000,0.000,9.654
dbe39146-f7ad-479e-af0c-510526dfd06c,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,3.65836484137057,3.65836484137057,90.0,90.0,90.0,1e-08,positive,68.016,40.323,40.323,-0.000,-0.000,-0.000,40.323,68.016,40.323,-0.000,-0.000,-0.000,40.323,40.323,68.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654
c37e524e-1589-4acb-b1dd-9709461abf92,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,3.65836484137057,3.65836484137057,90.0,90.0,90.0,1e-07,negative,68.016,40.323,40.323,0.000,0.000,0.000,40.323,68.016,40.323,0.000,0.000,0.000,40.323,40.323,68.016,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654
c37e524e-1589-4acb-b1dd-9709461abf92,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,3.65836484137057,3.65836484137057,90.0,90.0,90.0,1e-07,positive,68.016,40.323,40.323,-0.000,-0.000,-0.000,40.323,68.016,40.323,-0.000,-0.000,-0.000,40.323,40.323,68.016,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
0a6dccb0-680c-4da5-a924-1c719e79cdd5,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,3.65836484137057,3.65836484137057,90.0,90.0,90.0,1e-06,negative,68.016,40.324,40.324,0.000,0.000,0.000,40.324,68.016,40.324,0.000,0.000,0.000,40.324,40.324,68.016,0.000,0.000,0.000,-0.000,0.001,0.001,9.654,0.000,0.000,0.001,-0.000,0.001,0.000,9.654,0.000,0.001,0.001,-0.000,0.000,0.000,9.654
0a6dccb0-680c-4da5-a924-1c719e79cdd5,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,3.65836484137057,3.65836484137057,90.0,90.0,90.0,1e-06,positive,68.016,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.016,40.322,-0.000,-0.000,-0.000,40.322,40.322,68.016,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,9.654,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,9.654,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,9.654
9dc590a9-4ddf-4f11-a546-e1c00b625806,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244675512457,4.536244675512457,4.536244675512457,90.0,90.0,90.0,1e-08,negative,280.313,62.157,62.157,-0.000,-0.000,-0.000,62.157,280.313,62.157,-0.000,-0.000,-0.000,62.157,62.157,280.313,0.000,-0.000,0.000,-0.000,0.000,0.000,31.095,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.095,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.095
9dc590a9-4ddf-4f11-a546-e1c00b625806,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244675512457,4.536244675512457,4.536244675512457,90.0,90.0,90.0,1e-08,positive,280.313,62.157,62.157,0.000,0.000,0.000,62.157,280.313,62.157,-0.000,0.000,0.000,62.157,62.157,280.313,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.095,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.095,0.000,0.000,-0.000,0.000,0.000,0.000,31.095
292faccb-9743-4bdc-894d-0b6a777c3152,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244675512457,4.536244675512457,4.536244675512457,90.0,90.0,90.0,1e-07,negative,280.313,62.157,62.157,-0.000,-0.000,-0.000,62.157,280.313,62.157,0.000,-0.000,-0.000,62.157,62.157,280.313,-0.000,0.000,0.000,0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.095,0.000,0.000,0.000,0.000,-0.000,-0.000,31.095
292faccb-9743-4bdc-894d-0b6a777c3152,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244675512457,4.536244675512457,4.536244675512457,90.0,90.0,90.0,1e-07,positive,280.312,62.157,62.157,0.000,0.000,0.000,62.157,280.312,62.157,0.000,0.000,0.000,62.157,62.157,280.312,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.095,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.095,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.095
