calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2646d3db-263a-4225-bde2-77ffdb03c781,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--310,310,-1073.77
ce26207d-a576-4906-b548-cedeb6ae6d30,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--311,311,-1242.46
12abaf71-1f16-46d6-a7b7-058e968d6ea9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--321,321,-2508.26
b98404ad-e30d-4b46-aaa6-e22e03c7202a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--322,322,-3246.15
21dc2e45-038f-486c-8b25-1139b5669d6f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--210,210,-50.06
ab5de71a-fc19-4495-b838-86035f9277e9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--211,211,-631.56
56dec5d8-6624-4097-95b7-d82279839442,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--111,111,1433.56
81cf1a0a-349a-435f-a998-461238e25833,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--100,100,1573.29
b804599d-09db-45be-863f-b0dc7de99120,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--332,332,1573.41
d23c252a-c1f1-42f1-9636-10faa326df82,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--221,221,1633.17
8698c69d-dc3d-4de9-afca-df8c1f2a2d9d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--331,331,1679.58
750a2d91-ca24-448c-b06a-a0ab65ace69e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--110,110,1713.63
022f0d16-b450-4c98-b18a-49abeecf5c10,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--320,320,1785.04
c09cb931-f80d-4b2f-b70f-07105517ddc2,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--211-2,211-2,1573.40
4c42f4c6-5675-4d9c-906d-f6cc6e14031a,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--210,210,1638.76
a788e62b-81f8-4e92-91ce-299bc19c1b20,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--332-2,332-2,1640.27
e041e2f4-8bb0-4db6-979c-db24e749c05b,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--321-2,321-2,1666.91
779a1c64-0604-4f16-a8b1-728e2956aa6e,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--111,111,1674.50
bd605bd6-7fe5-437b-ae47-617d960b2b6b,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--311,311,1675.05
5a553f8d-eef4-4135-8bdd-fe49b055d21c,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--321-1,321-1,1676.47
7f1d4294-ab82-433b-a39a-d22e290f5ff4,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--221,221,1682.70
3156c902-64cc-49e3-a544-575da45f49e4,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--322,322,1690.76
c71a3fa4-3bc8-4ab4-aef9-e9d45c5f7e19,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--331,331,1715.04
d84d6a05-93ee-4492-869b-839b6bfdf221,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--100,100,1721.44
a2ec5c1b-fb9d-44f6-bae2-4a973699edd2,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--332-1,332-1,1737.45
bf9a70c8-6fc0-452d-bc0b-5c6b842b0a59,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--320,320,1742.06
48f12690-7605-4f8c-95c8-cb6d02f9ae73,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--310,310,1748.00
324e5646-112c-473c-bdf9-a1357a574512,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--211-1,211-1,1767.28
98ea8ff1-5dd3-4431-b349-caf2c302b7f1,Fe,A15--beta-W,A15--beta-W,4.536244675512457,A15--beta-W--110,110,1773.43
1a1134b4-345b-43e9-81b7-76ddef1b36ad,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--110,110,1650.59
396f0f32-28a1-498c-a735-1f577541de4c,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--320,320,1777.03
da8d3bef-e6f2-450c-8ec3-3a1171d79b57,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--100,100,1785.25
08145817-d01d-4498-966f-67be0fa4d766,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--210,210,1826.44
d00881b1-44f9-414c-ac19-7b139d74813e,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--310,310,1854.26
d6c16b54-1bd4-4ae4-831c-eb02b28ea95a,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--321,321,1856.15
e94414a7-d91e-46d5-8f65-11080c711ca1,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--331,331,1863.28
02f3db34-c76a-4b6b-8c79-95566fa68880,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--211,211,1886.93
9176a419-7e06-4daf-93c1-b22e291cb7fa,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--311,311,1924.46
d8e6f8e3-c08e-4e91-b3c7-4ab7a2fe38ec,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--221,221,1929.96
e4800a6c-24aa-4cf3-b286-e2e0d6d436cf,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--322,322,1962.12
0c2109e7-bfb0-4327-a740-30577125386f,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--332,332,1968.70
883e63ee-709c-43de-9f38-1106c742d320,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--111,111,1997.91
85cd1b55-c50d-4f85-9f1b-92b925260fe8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.60
3df60942-b692-42c2-bafd-fcd83be3bf12,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
6580b88b-2c4b-4ee6-979d-28660829c7df,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--1010,1010,1015.74
27fd15d3-fa64-4bdc-8812-753f8f4dde78,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--2112,2112,1149.51
364ee1fa-a461-4592-8e66-fd55b4a62955,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
ef779a3f-7028-40a5-a425-c54acae33e75,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--0001,0001,1425.18
db442ad5-397f-40df-af91-cbbb7a3d45e9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
5c719fdf-1add-4cbd-9997-191e7364fc73,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--1120,1120,1714.17
97f6d774-c8cc-4580-8578-9af9de335cab,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--2130,2130,480.93
aeed7cb7-73ff-402b-813e-ea80009f3d67,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
250540c3-b482-4814-9692-8ccb47e7357d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
0d03a543-93bb-492a-9b04-f4ec80079c14,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--2132-2,2132-2,515.64
430b3fdf-42c5-43e9-88e8-c098a9e5b04f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--2241,2241,542.79
da8c0b8f-531a-44df-897b-32e87e490481,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--1121,1121,556.34
a31ea83e-59fb-4853-8fb1-fe273d2ed10a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--1012-1,1012-1,59.65
4fc5dcbd-78a6-41f4-a79c-3e9f62121ed2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
b02c0343-b379-4f21-9d3b-9aacaf181159,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,A3'--alpha-La--double-hcp--1011-1,1011-1,775.94
6ef38955-e209-4ec8-8042-90b6a6993b81,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--2132-1,2132-1,-1116.25
87dd80ce-e7b4-4840-9070-92275069efa6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--2132-2,2132-2,-1424.81
abeda9c4-3ab6-456c-83ec-311379c1d890,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--1012-1,1012-1,-527.57
43d9405b-3b73-4067-b175-c010d9744645,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--0001,0001,1424.19
78e29120-035f-4905-8af0-7710c88e60eb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--1010-1,1010-1,1526.36
3a9eef62-5ce4-470c-b3e5-21c1d14209b4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--1011-2,1011-2,1527.21
b340d023-6753-4c41-9b55-6338c582140c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--2021-1,2021-1,1573.56
027b5a91-5c71-4775-b85d-7e8d48962ff1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--1012-2,1012-2,1706.58
f997b785-584c-47df-b191-6c57628d5570,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--1120,1120,1713.42
2dc890b7-d21a-40b9-aaa6-f79e240489cc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--2021-2,2021-2,1791.44
481d89c9-7970-4871-ae16-192d09250a09,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--1010-2,1010-2,1976.42
883058bd-63cc-4e92-bf1e-1f665f071e63,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--1011-1,1011-1,30.78
8f472aeb-8041-4e01-a1e8-230ecdceb0c3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--2130-2,2130-2,469.46
98f22b21-fa03-490e-b2cf-a29c0d88a4a5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--2112,2112,490.13
