calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4548713c-48fd-463d-ad04-0804537b038e,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.607860910804693,7.607860910804693,7.607860910804693,90.0,90.0,90.0,1e-08,negative,-0.732,2.099,2.099,0.000,-0.000,-0.000,2.099,-0.732,2.099,-0.000,0.000,-0.000,2.099,2.099,-0.732,0.000,-0.000,-0.000,0.000,0.000,0.000,1.685,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.685,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.685
4548713c-48fd-463d-ad04-0804537b038e,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.607860910804693,7.607860910804693,7.607860910804693,90.0,90.0,90.0,1e-08,positive,-0.732,2.099,2.099,-0.000,-0.000,-0.000,2.099,-0.732,2.099,-0.000,0.000,0.000,2.099,2.099,-0.732,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.685,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.685,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.685
715498a4-cf10-48c6-a033-8396725320a0,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.607860910804693,7.607860910804693,7.607860910804693,90.0,90.0,90.0,1e-07,negative,-0.732,2.099,2.099,-0.000,-0.000,-0.000,2.099,-0.732,2.099,0.000,0.000,-0.000,2.099,2.099,-0.732,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.685,0.000,-0.000,0.000,-0.000,0.000,-0.000,1.685,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.685
715498a4-cf10-48c6-a033-8396725320a0,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.607860910804693,7.607860910804693,7.607860910804693,90.0,90.0,90.0,1e-07,positive,-0.732,2.099,2.099,0.000,0.000,0.000,2.099,-0.732,2.099,0.000,0.000,0.000,2.099,2.099,-0.732,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.685,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.685,0.000,-0.000,-0.000,0.000,0.000,0.000,1.685
cd0c2ae6-00d7-4e7e-9526-afd1403ac706,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.607860910804693,7.607860910804693,7.607860910804693,90.0,90.0,90.0,1e-06,negative,-0.732,2.099,2.099,0.000,-0.000,-0.000,2.099,-0.732,2.099,-0.000,0.000,-0.000,2.099,2.099,-0.732,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.685,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.685,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.685
cd0c2ae6-00d7-4e7e-9526-afd1403ac706,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.607860910804693,7.607860910804693,7.607860910804693,90.0,90.0,90.0,1e-06,positive,-0.732,2.099,2.099,-0.000,-0.000,0.000,2.099,-0.732,2.099,-0.000,-0.000,0.000,2.099,2.099,-0.732,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.685,0.000,0.000,-0.000,0.000,-0.000,0.000,1.685,0.000,-0.000,-0.000,0.000,0.000,0.000,1.685
bac0fb34-4663-4080-b5c5-86e52544f39c,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221912,9.809010251221912,9.809010251221912,90.0,90.0,90.0,1e-08,negative,4.043,0.973,0.973,-0.000,0.000,0.000,0.973,4.043,0.973,-0.000,0.000,0.000,0.973,0.973,4.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.402,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.402,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.402
bac0fb34-4663-4080-b5c5-86e52544f39c,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221912,9.809010251221912,9.809010251221912,90.0,90.0,90.0,1e-08,positive,4.043,0.973,0.973,0.000,-0.000,-0.000,0.973,4.043,0.973,0.000,0.000,-0.000,0.973,0.973,4.043,0.000,-0.000,-0.000,0.000,0.000,0.000,0.402,-0.000,-0.000,0.000,0.000,0.000,0.000,0.402,-0.000,0.000,0.000,0.000,0.000,-0.000,0.402
2b8f272b-8427-4f78-8a5a-c4516985b38f,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221912,9.809010251221912,9.809010251221912,90.0,90.0,90.0,1e-07,negative,4.043,0.973,0.973,-0.000,0.000,0.000,0.973,4.043,0.973,-0.000,0.000,0.000,0.973,0.973,4.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.402,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.402,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.402
2b8f272b-8427-4f78-8a5a-c4516985b38f,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221912,9.809010251221912,9.809010251221912,90.0,90.0,90.0,1e-07,positive,4.013,0.988,0.988,0.000,-0.000,-0.000,0.988,4.013,0.988,-0.000,0.000,-0.000,0.988,0.988,4.013,0.000,-0.000,-0.000,0.000,0.000,0.000,0.402,0.000,-0.000,0.000,0.000,0.000,-0.000,0.402,-0.000,0.000,0.000,0.000,0.000,-0.000,0.402
