key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b2de1439-2c02-4414-9144-8c5ed6736a4c,A2--W--bcc,mp-1,box,False,-0.7880000889947498,-0.7880000889947498,6.140999902309447,6.140999902309447,6.140999902309447,90.0,90.0,90.0
bd9ff302-12e5-48c9-ac24-3e928008119c,oqmd-1214608,oqmd-1214608,static,True,-0.7880000889946099,-0.7880000889946099,6.140999902845465,6.140999902845465,6.140999902845465,90.0,90.0,90.0
6c7a11da-519d-4a0c-92f6-8a67624b82b3,A2--W--bcc,oqmd-677954,dynamic,False,-0.7880000889945499,-0.7880000889945499,6.140999902845496,6.140999902845496,6.140999902845496,90.0,90.0,90.0
851181ed-13aa-45e1-aae0-d56d1ae27324,A2--W--bcc,A2--W--bcc,dynamic,False,-0.7880000889945499,-0.7880000889945499,6.1409999028455005,6.1409999028455005,6.1409999028455005,90.0,90.0,90.0
8803b1c0-4f55-45eb-afc0-455c41644f6c,A2--W--bcc,oqmd-1215142,dynamic,False,-0.7880000889945499,-0.7880000889945499,6.140999902845504,6.140999902845504,6.140999902845504,90.0,90.0,90.0
9af6a44c-3328-4f38-83c8-35af6ab29b42,A2--W--bcc,A2--W--bcc,box,False,-0.7880000889945499,-0.7880000889945499,6.14099990284065,6.14099990284065,6.14099990284065,90.0,90.0,90.0
8be975fe-d16a-494c-be00-db08a65b301c,A2--W--bcc,mp-1,dynamic,False,-0.7880000889944998,-0.7880000889944998,6.140999902845491,6.140999902845491,6.140999902845491,90.0,90.0,90.0
267afd40-7830-4df9-9952-fdd579a9d57d,A2--W--bcc,oqmd-1215142,box,False,-0.78800008899445,-0.78800008899445,6.140999902845451,6.140999902845451,6.140999902845451,90.0,90.0,90.0
543ebe8b-7acd-414c-89d3-78192347e91e,A2--W--bcc,oqmd-676288,box,False,-0.78800008899445,-0.78800008899445,6.140999902845451,6.140999902845451,6.140999902845451,90.0,90.0,90.0
b5320d35-e469-4289-a3c8-d6a877776631,A2--W--bcc,oqmd-677954,box,False,-0.78800008899445,-0.78800008899445,6.140999902845451,6.140999902845451,6.140999902845451,90.0,90.0,90.0
cf4f6538-a551-48fa-a9d6-3136256e64f9,A2--W--bcc,oqmd-676288,dynamic,False,-0.78800008899445,-0.78800008899445,6.1409999028454925,6.1409999028454925,6.1409999028454925,90.0,90.0,90.0
e496423a-ecab-41a3-946c-f50395925348,A6--In--bct,oqmd-635513,dynamic,True,-0.7880000889943999,-0.7880000889943999,6.140999902845501,6.140999902845501,6.140999902845501,90.0,90.0,90.0
93bd1f80-34da-4fc2-85c9-8a13871e9e38,A2--W--bcc,A2--W--bcc,static,False,-0.7880000889943999,-0.7880000889943999,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
c03903f7-32ee-46d8-8c5d-1c1017174e93,A2--W--bcc,oqmd-676288,static,False,-0.7880000889943999,-0.7880000889943999,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
43956820-5f57-407c-a25e-a79711a456d1,A2--W--bcc,oqmd-677954,static,False,-0.7880000889943999,-0.7880000889943999,6.140999902845496,6.140999902845496,6.140999902845496,90.0,90.0,90.0
8373915a-1fd1-4fbc-b2cf-82c359737e75,A2--W--bcc,oqmd-1215142,static,False,-0.7880000889943999,-0.7880000889943999,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
3e42d215-7308-4212-b5ee-e781a713d0d5,A2--W--bcc,mp-1,static,False,-0.7880000889943999,-0.7880000889943999,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
991945f0-e22d-41b3-8daf-591246130fcb,A6--In--bct,oqmd-635513,static,True,-0.788000088994275,-0.788000088994275,6.1409999028455,6.1409999028455,6.1409999028455,90.0,90.0,90.0
