calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48e65f87-c622-47ab-90d8-dbfc15f078f3,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0,1e-08,negative,201.648,169.532,169.532,0.000,0.000,-0.000,169.532,201.648,169.532,-0.000,-0.000,-0.000,169.532,169.532,201.648,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.969,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.969,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.969
48e65f87-c622-47ab-90d8-dbfc15f078f3,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0,1e-08,positive,201.648,169.532,169.532,-0.000,-0.000,-0.000,169.532,201.648,169.532,0.000,0.000,-0.000,169.532,169.532,201.648,-0.000,-0.000,0.000,0.000,0.000,0.000,45.969,0.000,0.000,0.000,0.000,0.000,0.000,45.969,0.000,0.000,0.000,0.000,-0.000,-0.000,45.969
ed7dc8b8-d1b4-452c-baf5-912d36ce5a08,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0,1e-07,negative,201.648,169.532,169.532,0.000,-0.000,0.000,169.532,201.648,169.532,0.000,0.000,-0.000,169.532,169.532,201.648,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.969,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.969,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.969
ed7dc8b8-d1b4-452c-baf5-912d36ce5a08,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0,1e-07,positive,201.649,169.532,169.532,-0.000,0.000,0.000,169.532,201.649,169.532,-0.000,-0.000,-0.000,169.532,169.532,201.649,-0.000,-0.000,0.000,0.000,0.000,0.000,45.969,0.000,-0.000,0.000,0.000,0.000,-0.000,45.969,-0.000,0.000,0.000,0.000,-0.000,0.000,45.969
ab8d5798-5ff9-48da-abee-66e12a486a3c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0,1e-06,negative,201.648,169.532,169.532,-0.000,0.000,0.000,169.532,201.648,169.532,-0.000,0.000,-0.000,169.532,169.532,201.648,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.969,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.969
ab8d5798-5ff9-48da-abee-66e12a486a3c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0,1e-06,positive,201.649,169.531,169.531,-0.000,-0.000,-0.000,169.531,201.649,169.531,0.000,-0.000,0.000,169.531,169.531,201.649,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.969,0.000,-0.000,0.000,0.000,0.000,-0.000,45.969,-0.000,0.000,0.000,0.000,-0.000,0.000,45.969
3ab48834-6353-4cce-9545-86b42f976ee2,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.14681279467273,5.14681279467273,5.14681279467273,90.0,90.0,90.0,1e-08,negative,290.637,128.095,128.095,0.000,0.000,-0.000,128.095,290.637,128.095,-0.000,0.000,0.000,128.095,128.095,290.637,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.279,0.000,0.000,0.000,-0.000,0.000,-0.000,0.279,0.000,0.000,0.000,-0.000,-0.000,0.000,0.279
3ab48834-6353-4cce-9545-86b42f976ee2,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.14681279467273,5.14681279467273,5.14681279467273,90.0,90.0,90.0,1e-08,positive,292.217,127.305,127.305,0.000,-0.000,0.000,127.305,292.217,127.305,0.000,-0.000,0.000,127.305,127.305,292.217,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.279,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.279,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.279
e8888b1b-56e6-4ee3-bd22-54d164c35ee3,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.14681279467273,5.14681279467273,5.14681279467273,90.0,90.0,90.0,1e-07,negative,290.637,128.095,128.095,-0.000,0.000,-0.000,128.095,290.637,128.095,0.000,0.000,-0.000,128.095,128.095,290.637,-0.000,0.000,0.000,-0.000,0.000,0.000,0.279,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.279,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.279
e8888b1b-56e6-4ee3-bd22-54d164c35ee3,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.14681279467273,5.14681279467273,5.14681279467273,90.0,90.0,90.0,1e-07,positive,292.217,127.305,127.305,0.000,-0.000,0.000,127.305,292.217,127.305,0.000,-0.000,0.000,127.305,127.305,292.217,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.279,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.279,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.279
