calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
596aaf9b-1e57-43e2-9f9c-2a0adedab3d2,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--111,111,1196.43
aa17183b-85e1-4d20-b5c6-938b4dfac82e,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--100,100,1296.53
2faa03b7-aeee-4d1d-bb7d-7e3a8196c474,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--322,322,1345.81
38a87f46-b46e-4785-b079-342c1ea29ef2,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--332,332,1347.94
ad9e8074-d800-4f6f-bbd2-da60eb702ae6,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--221,221,1419.92
193e5c75-cc63-4d28-b553-2c9fb2c3760d,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--211,211,1425.14
b93048e7-23db-4087-9249-d6a9bd8811de,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--331,331,1487.60
c62c3b6f-7934-4cc9-84f9-2d05ed56eca5,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--311,311,1488.30
0cce1273-c3da-454c-9fba-f9d0efe825c4,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--321,321,1530.65
9132157c-eaf4-44fe-84fe-b159519311d2,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--110,110,1531.22
177dc5dd-9a05-48ba-bd8f-0948e04ebdf4,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--310,310,1534.31
0de9ef93-5792-4a94-9220-ce34fcbcf382,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--320,320,1586.71
