,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7058371814710351,0.6260380246980705,0.6199301286321462,1.6076504728035248,0.4685609190682586,0.624819885008131
2,20.0,3.9948810044137315,3.9181929483395557,3.895989074279738,5.272214524616576,3.733391476752538,3.9138773112003586
3,30.0,8.625552276904576,8.582631472514844,8.562663298518478,9.425149954312554,8.130035385055184,8.578768358727201
4,40.0,12.66864601604443,12.650546897345283,12.632418658146792,13.036544411014802,12.045920148885507,12.646870387039638
5,50.0,15.677595905696226,15.675816810161725,15.659802837425788,15.819467060549362,15.076170172345543,15.672407186144738
6,60.0,17.82326634408268,17.832202035816334,17.818515808443802,17.877179518698153,17.318593943814108,17.829182825692566
7,70.0,19.354023896307062,19.370211660347135,19.358741604164845,19.391260533300944,18.970121887018202,19.367618415079853
8,80.0,20.4635226064475,20.48480793857467,20.475281910308457,20.51725685381059,20.20089651129696,20.482616394338965
9,90.0,21.28430067632423,21.30930380198253,21.301418006354584,21.368648807520835,21.134982272763292,21.307466058113878
10,100.0,21.904275263241967,21.93208330827224,21.92555935800617,22.024237104977328,21.85836119934989,21.930547376929624
11,110.0,22.38186119535221,22.411851278588262,22.406453610746393,22.538182444089493,22.430009364515257,22.4105693731671
12,120.0,22.756416813254486,22.78815241959354,22.783688619135383,22.947928442462914,22.89061992324386,22.787083579594402
13,130.0,23.054952446921032,23.088120501239796,23.084435933574873,23.279690838200484,23.268627413278267,23.08723078623317
14,140.0,23.29636790790217,23.330739753109135,23.327710797421016,23.552105802288306,23.584212467294524,23.330001351405077
15,150.0,23.494142064789216,23.529547907164623,23.527075978725097,23.778636340158855,23.85192327640816,23.52893838200974
16,160.0,23.658062018265237,23.694374217785782,23.69238084585807,23.96916618791495,24.082416017096815,23.693875360923037
17,170.0,23.795354372711632,23.8324764900764,23.83089892858263,24.13105604458314,24.28361530456955,23.83207362208881
18,180.0,23.911438201378157,23.94929704622753,23.948085023408836,24.26987006659799,24.461491539146405,23.94897838857703
19,190.0,24.01043552933115,24.048975147894584,24.04808897897907,24.389871490005792,24.620603956181444,24.048731444267098
20,200.0,24.095522630540287,24.13470106095266,24.13410923039198,24.494364959387564,24.764474463867828,24.134524794013856
21,210.0,24.16917676042826,24.20896291930061,24.20864061355384,24.585942276761124,24.895856408538,24.20884788842668
22,220.0,24.233351422577506,24.27372263261796,24.27365108024593,24.66665807577832,25.01692503540366,24.273664682409816
23,230.0,24.28960271689082,24.330543510022462,24.33070834410256,24.7381630453846,25.1294040963608,24.330539325940123
24,240.0,24.339181798516236,24.380682417233466,24.381073577822555,24.801789651816065,25.234678295501798,24.380729465337087
25,250.0,24.38310356564978,24.425159414042867,24.425770269186216,24.858620177126273,25.333881733469944,24.425256015570476
26,260.0,24.422197731950558,24.46480836916085,24.46563583010801,24.909551051812272,25.427921470829865,24.464953796170565
27,270.0,24.457147561162632,24.50031635164375,24.50135959744444,24.955323219596195,25.517542639090177,24.500510998617695
28,280.0,24.488519884300846,24.53225362751924,24.533514473855565,24.99655543315456,25.60337044575837,24.53249763497061
29,290.0,24.51678770580655,24.56109596378142,24.562579052659288,25.03376764398234,25.68590887367148,24.56139002115273
30,300.0,24.54234808433337,24.587242948013426,24.58895509509341,25.06739978948142,25.765584058810447,24.587589691655182
31,310.0,24.565536210028018,24.611032727888432,24.612982865438866,25.09783125220072,25.84276162875363,24.611434468747685
32,320.0,24.586636471787376,24.63275247613535,24.63495104957699,25.12537904361677,25.91772430214166,24.63321081609498
33,330.0,24.605891568912067,24.65264687082278,24.65510694664981,25.150322594667006,25.990718372071967,24.653165489077406
34,340.0,24.62350903643695,24.670925244920056,24.673662461454626,25.172906322321808,26.061955041991517,24.671508673170397
35,350.0,24.639667167635437,24.687768779176032,24.6908002678781,25.19333633336247,26.131626478354075,24.688421057632503
36,360.0,24.654520150794102,24.703334150463384,24.706678846192823,25.211799573864223,26.199858621400953,24.704059524223126
37,370.0,24.66820135963497,24.717756435192985,24.721436131914736,25.228451171685496,26.266785089294668,24.7185605246498
38,380.0,24.680826042102268,24.731153858416658,24.73519194402412,25.24343744087179,26.33251966958542,24.732042789883216
39,390.0,24.69249557701856,24.74362941525625,24.74805583573034,25.256895278364613,26.39712958163662,24.744608901818385
40,400.0,24.70329769944408,24.755268264617463,24.760113360054987,25.26892732121766,26.460713580983942,24.756351072432512
41,410.0,24.713309113151603,24.766160689607705,24.77144681765203,25.279636680871107,26.52330381269171,24.76734858322712
42,420.0,24.722597448862835,24.776376003364273,24.782134972253964,25.28912115034404,26.584965406669852,24.77767328061277
43,430.0,24.731221327902343,24.78596571393067,24.7922382805032,25.297459914217065,26.645747594354084,24.7873861096255
44,440.0,24.739232478191997,24.79498991013782,24.801817404396566,25.304733252943617,26.705668883340394,24.796541803365322
45,450.0,24.746676435472118,24.80349647415629,24.810920554355395,25.311002702857234,26.764764177116525,24.805190859878795
46,460.0,24.753593217712947,24.81152781587618,24.819594347880777,25.316330853770303,26.823071832351093,24.813376045908537
47,470.0,24.760017259684737,24.81912226244283,24.827882914884928,25.320784078081548,26.88057813646733,24.821136400511456
48,480.0,24.7659791243695,24.826314019555248,24.835822330037512,25.32441024799846,26.93728698931268,24.828505916552356
49,490.0,24.771505244865615,24.833132323389858,24.843446920450386,25.327256206867965,26.993265206969223,24.835517050601837
50,500.0,24.776618509531804,24.839604954604393,24.850788263151316,25.32936919677863,27.048484723536276,24.842197327443618
51,510.0,24.78133863279374,24.845755286277697,24.85787430458429,25.33079548364523,27.102918920049216,24.848570122402148
52,520.0,24.785682502987594,24.851602954617956,24.864731483144855,25.331568041663854,27.156609730310524,24.854657754580785
53,530.0,24.789664313712755,24.857168144791128,24.871386727902504,25.3317267652513,27.209539571748365,24.8604817774795
54,540.0,24.793295799412306,24.862467919009678,24.877859877497265,25.331300709438715,27.2616957841521,24.86605888313005
55,550.0,24.796586448099607,24.867514120099557,24.884170215150125,25.33033228355367,27.313128312346144,24.871403920257112
56,560.0,24.799544697024178,24.872321043512887,24.89034233197777,25.32884352579449,27.36374336813005,24.876533205144597
57,570.0,24.802171790909274,24.87690097760192,24.89639477336438,25.326861726024916,27.413586421474143,24.881459117465166
58,580.0,24.8044764065036,24.881261191458993,24.90234447188594,25.32442187339187,27.4626772873827,24.88619184929687
59,590.0,24.80645901633123,24.88541107344602,24.90820856531824,25.321533787632898,27.51092526079411,24.89074182112123
60,600.0,24.80811952480641,24.889357719747615,24.91400553293924,25.31823516129011,27.558428883246222,24.895119633090374
61,610.0,24.809456820424792,24.893107304872196,24.919753937535987,25.314549195170418,27.605132563665673,24.899332581983376
62,620.0,24.810468078282987,24.89666508747589,24.925470020917743,25.310492107275998,27.650978820512808,24.903388423888703
63,630.0,24.811148739371724,24.900033860971096,24.931172413182143,25.30607902269842,27.69596913517489,24.90729398765802
64,640.0,24.811493524756624,24.903217980325124,24.93688081070471,25.30134137235142,27.74024558027567,24.911055363503497
65,650.0,24.811495361498945,24.906219029066605,24.94261203455312,25.296292171699697,27.783734007417603,24.914678906740107
66,660.0,24.811145783887813,24.909039061391308,24.948387191660522,25.29093279182157,27.826186115639775,24.918169523523268
67,670.0,24.810434667902474,24.911679112793678,24.954231464606124,25.285310557265326,27.86775277012048,24.92153270630661
68,680.0,24.80935186204506,24.914140991552852,24.9601662251075,25.27942219411226,27.908589573299604,24.92477417943522
69,690.0,24.80788393849641,24.916426028969664,24.966218972298037,25.27327814456501,27.948622684924104,24.92789755577309
70,700.0,24.806017472580926,24.918530498052046,24.972420072052053,25.266909024780148,27.987804480130322,24.93091090365104
71,710.0,24.803738352630383,24.920458201912435,24.97884144732001,25.26032149270306,28.026052008283543,24.933820691978266
72,720.0,24.801029753480606,24.922209688997967,24.985447666253602,25.253524753595624,28.06330666868781,24.936632333025603
73,730.0,24.79787412342553,24.923781395638496,24.992270637420706,25.24652427624871,28.099738330078704,24.93935489967052
74,740.0,24.794253230967804,24.925177412968868,24.999432330738614,25.239350957236223,28.13527817044565,24.941997620443775
75,750.0,24.790147753495237,24.92639957443456,25.006954753271028,25.232010664013494,28.170052754086967,24.9445708605257
76,760.0,24.785533717952266,24.927448803779736,25.014899611465193,25.224499493457493,28.203911470197614,24.947087633024967
77,770.0,24.780392201636918,24.92832813087523,25.023336482561806,25.21684954740068,28.236806836744105,24.94956505059969
78,780.0,24.774702737686507,24.92904338847074,25.032344018327517,25.209058908379646,28.269402552697525,24.95202120562175
79,790.0,24.768435877111393,24.929602804878986,25.041972878519545,25.20114473504352,28.3001337409003,24.954479137366746
80,800.0,24.76156683623043,24.93001443162127,25.052418296006806,25.19310689649384,28.32957418724271,24.95696486253422
