,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,-3.907999689969732,-3.9031679497824596,-3.898386924815731,-3.8493856371510913,-3.852452898440122,-3.901582007538842
1,10.0,-3.908004438771701,-3.903171167553853,-3.8983906166861635,-3.849413012206022,-3.852454394715066,-3.9015853309572845
2,20.0,-3.9080512263492464,-3.903214920258491,-3.898436175334189,-3.849605296323972,-3.852527901238813,-3.901629749873408
3,30.0,-3.908254282271854,-3.9034176340155557,-3.8986444427581444,-3.8500707896045303,-3.8528113339283157,-3.9018343455276487
4,40.0,-3.9087207111111173,-3.9038870683279634,-3.89912303567912,-3.8508615164468623,-3.8533898345549513,-3.9023068437345065
5,50.0,-3.909495613960779,-3.904667523713155,-3.8999150853852034,-3.851989849898488,-3.854292651714331,-3.903091181782744
6,60.0,-3.910584078644498,-3.9057633604876822,-3.90102407172162,-3.8534460759455236,-3.855518353472872,-3.904191433346233
7,70.0,-3.9119734834665847,-3.9071614536703523,-3.902436314199235,-3.85521111841987,-3.857052041835247,-3.905594287864558
8,80.0,-3.9136449828320696,-3.908842620433324,-3.904132282779132,-3.857263238398067,-3.8588741614329414,-3.907280442892404
9,90.0,-3.9155785637872187,-3.910786619934316,-3.90609151712221,-3.8595810720174963,-3.8609645236594585,-3.909229584540921
10,100.0,-3.9177550953346185,-3.912974164519437,-3.9082945824686997,-3.8621448277364507,-3.8633039781192045,-3.9114223741506198
11,110.0,-3.9201570537206227,-3.915387616100558,-3.9107237426451924,-3.8649366389544157,-3.865875004372875,-3.913841139808769
12,120.0,-3.9227686738254848,-3.9180111286338906,-3.913363081899966,-3.8679405534397833,-3.8686618360815292,-3.9164700108299115
13,130.0,-3.925575877919069,-3.920830561848097,-3.9161984112280592,-3.871142379683897,-3.871650370903639,-3.9192948312896605
14,140.0,-3.92856611137404,-3.9238333169259176,-3.9192170953052874,-3.8745294917508093,-3.874828016689782,-3.922302988434545
15,150.0,-3.931728178412993,-3.9270081566620028,-3.9224078689885924,-3.8780906286806913,-3.878183518654715,-3.925483237388459
16,160.0,-3.935052052728187,-3.930345027103867,-3.9257606589741236,-3.881815717727918,-3.8817067875518267,-3.928825516003343
17,170.0,-3.9385287377653357,-3.93383490550876,-3.929266428158715,-3.8856957147585076,-3.8853887561155926,-3.9323207960670463
18,180.0,-3.942150123199119,-3.9374696652222223,-3.932917037249885,-3.88972246433886,-3.8892212424682553,-3.9359609480457114
19,190.0,-3.9459088781324625,-3.9412419584652443,-3.9367051276198883,-3.8938885884463246,-3.8931968393150105,-3.93973861926085
20,200.0,-3.949798346624028,-3.9451451133903284,-3.9406240239212513,-3.898187383476165,-3.8973088130093734,-3.9436471383372567
21,210.0,-3.953812465782537,-3.9491730584445004,-3.9446676460373102,-3.902612737450266,-3.9015510241930165,-3.9476804278660875
22,220.0,-3.9579456939486053,-3.9533202391612208,-3.9488304383189687,-3.90715905605928,-3.905917854308784,-3.9518329337439106
23,230.0,-3.9621929477521562,-3.957581566739457,-3.9531073086614787,-3.9118212042342657,-3.9104041479997966,-3.9560995675483444
24,240.0,-3.966549552758353,-3.961952357399677,-3.957493570291498,-3.916594454162757,-3.915005153855935,-3.960475643556308
25,250.0,-3.971011195163459,-3.9664282915776945,-3.9619849039799093,-3.9214744375343464,-3.919716485053473,-3.9649568410127114
26,260.0,-3.975573884654394,-3.9710053736150286,-3.96657731353821,-3.926457106618464,-3.924534082678837,-3.969539164479394
27,270.0,-3.980233921552068,-3.975679897961203,-3.9712670960522645,-3.9315387050022315,-3.9294541745091123,-3.9742189096969853
28,280.0,-3.9849878632486053,-3.980448420348586,-3.9760508036477122,-3.9367157322799233,-3.934473249917689,-3.9789926324807334
29,290.0,-3.9898325053269654,-3.98530773200331,-3.980925232246323,-3.9419849247642595,-3.9395880351558388,-3.98385712144631
30,300.0,-3.994764853653803,-3.9902548347016866,-3.9858873834918382,-3.947343226971232,-3.9447954670034795,-3.9888093797994775
31,310.0,-3.999782106557397,-3.995286923598762,-3.9909344586341327,-3.9527877767635906,-3.9500926801825833,-3.9938466061044164
32,320.0,-4.0048816369415885,-4.000401371757638,-3.9960638300991236,-3.9583158873737783,-3.955476982337992,-3.9989661723780623
33,330.0,-4.0100609762019035,-4.0055957089839165,-4.001273033659173,-3.963925028103844,-3.9609458381582368,-4.004165606656168
34,340.0,-4.0153178073625835,-4.010867615322447,-4.006559750890594,-3.969612816452097,-3.966496864252366,-4.009442594985325
35,350.0,-4.020649941222823,-4.016214900731766,-4.011921797966922,-3.9753770024204336,-3.9721278078274556,-4.0147949447225555
36,360.0,-4.026055312015059,-4.021635503180827,-4.017357116126945,-3.9812154579818806,-3.9778365453834565,-4.020220596003269
37,370.0,-4.031531976226247,-4.027127468824923,-4.022863761269746,-3.9871261698990814,-3.9836210528252525,-4.02571759707625
38,380.0,-4.037078082455728,-4.0326889573879745,-4.028439892738329,-3.993107223944246,-3.989479433703628,-4.031284107286944
39,390.0,-4.042691878911364,-4.038318215409182,-4.0340837664730245,-3.999156807637633,-3.9954098651266197,-4.036918378739339
40,400.0,-4.048371719848465,-4.044013588435746,-4.039793755983269,-4.005273197346763,-4.001410631089239,-4.04261875436597
41,410.0,-4.054116016100223,-4.049773467469513,-4.045568252492863,-4.011454748573835,-4.007480087322299,-4.048383660888328
42,420.0,-4.059923278737635,-4.055596423488871,-4.0514057857299255,-4.017699896088785,-4.013616672621648,-4.054211606474363
43,430.0,-4.0657920780816985,-4.061480999901887,-4.057304940120383,-4.0240071470927266,-4.019818897637575,-4.060101174198368
44,440.0,-4.071721059381162,-4.067425840699041,-4.063264371641277,-4.03037507459162,-4.026085336431134,-4.066051002613525
45,450.0,-4.077708924007748,-4.073429654319033,-4.069282799123136,-4.036802316745569,-4.032414630094491,-4.072059808983318
46,460.0,-4.0837544400772146,-4.079491211388469,-4.0753589914117505,-4.0432875637773105,-4.03880547705746,-4.078126355701341
47,470.0,-4.0898564272613775,-4.085609327848718,-4.081491789127041,-4.049829566768595,-4.045256633205328,-4.084249476990632
48,480.0,-4.0960137595264605,-4.091782889503248,-4.08768008269047,-4.056427126554433,-4.051766893969812,-4.090428046635768
49,490.0,-4.1022253588251365,-4.098010812959408,-4.093922803984916,-4.063079092531813,-4.058335116471372,-4.0966609927157105
50,500.0,-4.108490187510921,-4.104292077179423,-4.1002189429334335,-4.069784357648271,-4.064960205664311,-4.102947295353936
51,510.0,-4.114807262982681,-4.110625696356958,-4.106567525559586,-4.076541860428969,-4.071641092951415,-4.1092859738000485
52,520.0,-4.121175631133956,-4.117010728573432,-4.112967627060568,-4.0833505797404905,-4.078376760946068,-4.115676089231411
53,530.0,-4.127594400863385,-4.123446268296936,-4.119418356946901,-4.090209528583006,-4.085166233497442,-4.122116742739476
54,540.0,-4.134062684707722,-4.129931455465495,-4.1259188795036055,-4.097117761826301,-4.092008561088026,-4.128607075423086
