,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20860605919883812,0.16434876601518753,0.16708956282012394,0.4995707233104006,0.1717613616661807,0.16617246657546875
2,20.0,1.5305766203895774,1.4064319990275254,1.3944426000483414,2.5060248246177577,1.4146941283611254,1.406301125821999
3,30.0,4.091834980035334,3.908576989551402,3.8792584604340092,5.347770808244426,3.7444026172351133,3.905248569534466
4,40.0,7.222187380007058,7.001119569119711,6.9581085801132625,8.516166996558802,6.6045231725992934,6.9950973955392755
5,50.0,10.444626307755504,10.199865688757525,10.147101746714826,11.696930791149068,9.596309338028302,10.191866000006431
6,60.0,13.542705444605737,13.28271659426641,13.223158033248335,14.73793324029399,12.516694799123858,13.273318087290662
7,70.0,16.44004695106179,16.169891567752355,16.10555453064613,17.582611826136784,15.281018040523968,16.159502298851976
8,80.0,19.12199609614918,18.844790913831634,18.777024340693515,20.22069990744002,17.863425758201412,18.833689033662715
9,90.0,21.598418114435663,21.316154388395862,21.24586949793156,22.66176101149401,20.264554413788595,21.304529844672103
10,100.0,23.887528557747064,23.601525420549752,23.529349806310606,24.922577152734625,22.495871818932102,23.58950988149721
11,110.0,26.009156813467968,25.720317481795007,25.64669304817746,27.021502613034286,24.572445554612813,25.708003994194012
12,120.0,27.982097270973366,27.691058579237286,27.616303372014276,28.976095811502574,26.50972814941509,27.678514224632796
13,130.0,29.823210209059166,29.530432907526844,29.45478059090608,30.8022486787077,28.322218550187806,29.517706985738133
14,140.0,31.54725664180467,31.25308173222465,31.176707252810324,32.513981567409004,30.022989140365013,31.240211127369445
15,150.0,33.16702422731552,32.87170918309336,32.79474579498187,34.12351919269654,31.623603006122792,32.85872194483888
16,160.0,34.69355154551526,34.39729424376081,34.31984503516993,35.64147145640192,33.13419776907566,34.38421202233592
17,170.0,36.13636866728067,35.83932359630124,35.761469447990116,37.07704006759085,34.56363118538883,35.826163328813614
18,180.0,37.503721206188935,37.20601068843319,37.12781587080094,38.438217150392916,35.9196403431297,37.192785787344654
19,190.0,38.80276689113245,38.504489012012904,38.426005189644776,39.731963049047714,37.20899340152522,38.49121021662949
20,200.0,40.03974312901819,39.74097744107702,39.66224658377307,40.96436010393376,38.43762575095722,39.727653437049874
21,210.0,41.22010781127546,40.92091950603131,40.84197603620744,42.14074331028565,39.61075853017585,40.907557382513744
22,220.0,42.34865685785741,42.049099862992314,41.96997226136655,43.26581035384428,40.73300014253554,42.03570545448697
23,230.0,43.429622122941026,43.129741433353054,43.05045345468053,44.34371392266794,41.80843249137869,43.116319578444404
24,240.0,44.466752972377385,44.166586426723036,44.08715803098945,45.37813908451972,42.840683957997186,44.15314116614676
25,250.0,45.46338438700121,45.162964037306374,45.08341211064381,46.37236821088585,43.83299109623781,45.149498767165866
26,260.0,46.42249398117216,46.121847160004,46.04218607839956,47.32933556912046,44.78825082382313,46.10836475144367
27,270.0,47.34674990575342,47.04590006590548,46.96614214003902,48.25167335853285,45.709064652546175,47.03240295944093
