key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21b550ef-b4f5-47fd-a1ab-c6a47663663b,A1--Cu--fcc,oqmd-1214506,static,False,-3.9242179060522493,-3.9242179060522493,4.07011044081449,4.07011044081449,4.07011044081449,90.0,90.0,90.0
45b13dd3-f9bc-4ea1-bf20-864c376af3a6,A1--Cu--fcc,oqmd-594005,static,False,-3.9242179060522493,-3.9242179060522493,4.07011043744139,4.07011043744139,4.07011043744139,90.0,90.0,90.0
f5755b62-a334-418d-8dc5-48b73da68b7e,A7--alpha-As,A7--alpha-As,dynamic,True,-3.924217906051166,-3.924217906051166,4.070110434823076,4.070110434823076,4.070110434823076,90.0,90.0,90.0
629cb40f-f7b7-49a2-acd1-ad0c6cf79fd7,A1--Cu--fcc,oqmd-592562,static,False,-3.9242179060474998,-3.9242179060474998,4.07011043821862,4.07011043821862,4.07011043821862,90.0,90.0,90.0
72197569-d167-458b-8876-8a0a739f75b9,A1--Cu--fcc,oqmd-636382,static,False,-3.9242179060474998,-3.9242179060474998,4.07011043740909,4.07011043740909,4.07011043740909,90.0,90.0,90.0
86cf1ab3-f0d4-41fc-9913-d1c2242ae12b,A1--Cu--fcc,oqmd-594521,static,False,-3.9242179060474998,-3.9242179060474998,4.07011043821901,4.07011043821901,4.07011043821901,90.0,90.0,90.0
d510616e-3e3e-43ed-a09a-86fb548a86e4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9242179060474998,-3.9242179060474998,4.07011043840123,4.07011043840123,4.07011043840123,90.0,90.0,90.0
e3d2a816-e2a0-4cee-a474-5d822bc00d07,A1--Cu--fcc,oqmd-629973,static,False,-3.9242179060474998,-3.9242179060474998,4.07011043821965,4.07011043821965,4.07011043821965,90.0,90.0,90.0
dd538a44-8797-4891-a61d-7c14b0e08c86,A1--Cu--fcc,mp-81,dynamic,False,-3.9242179060469997,-3.9242179060469997,4.070110437442886,4.070110437442886,4.070110437442886,90.0,90.0,90.0
7febce7d-c823-4349-a99e-5579925ad24b,oqmd-1215040,oqmd-1215040,dynamic,True,-3.9242179060454996,-3.9242179060454996,4.070110439472978,4.070110439472978,4.070110439472978,90.0,90.0,90.0
738c3250-a57d-4635-83ab-084b877fcf29,A7--alpha-As,oqmd-1215753,dynamic,True,-3.924217906045499,-3.924217906045499,4.070110436170299,4.070110436170299,4.070110436170299,90.0,90.0,90.0
8a78819a-4a78-4c15-ac98-50ca8a7488c0,oqmd-1215931,oqmd-1215931,dynamic,True,-3.92421790604525,-3.92421790604525,4.070110439662925,4.070110439662925,4.070110439662925,90.0,90.0,90.0
933ce87c-5917-40d9-a86e-7af9c270cb34,A1--Cu--fcc,mp-81,box,False,-3.9242179060444995,-3.9242179060444995,4.070110438467913,4.070110438467913,4.070110438467913,90.0,90.0,90.0
a925b2c4-8b20-48fc-a60c-4cab07128458,oqmd-1215842,oqmd-1215842,dynamic,True,-3.9242179060439994,-3.9242179060439994,4.070110438494246,4.070110438494246,4.070110438494246,90.0,90.0,90.0
fe34fad8-44fd-4359-a95f-f2072932f1e1,A1--Cu--fcc,oqmd-636381,static,False,-3.9242179060432494,-3.9242179060432494,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
ec31c2e2-9eca-4230-a47d-2b69b40826c9,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
eaf33039-aff2-4980-b862-fa76e7c48432,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
db62632c-01fb-437e-bf5f-f44b9bc9d79c,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
d52a97c7-4247-414c-b7c3-73a1b70abe1a,A1--Cu--fcc,mp-81,static,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
cc10f7dd-070c-4668-87d4-fc99f89a7f0c,A1--Cu--fcc,oqmd-629973,box,False,-3.9242179060432494,-3.9242179060432494,4.07011043848626,4.07011043848626,4.07011043848626,90.0,90.0,90.0
be0c002e-6df0-4b1e-9150-f8ca72d409d0,A1--Cu--fcc,oqmd-594005,box,False,-3.9242179060432494,-3.9242179060432494,4.070110438486253,4.070110438486253,4.070110438486253,90.0,90.0,90.0
b7cf45c7-2813-4efe-8fc1-201d11a0b82e,A1--Cu--fcc,oqmd-592562,box,False,-3.9242179060432494,-3.9242179060432494,4.070110438486253,4.070110438486253,4.070110438486253,90.0,90.0,90.0
b74701c2-d55a-493c-9f50-9dd90c89fc9b,A1--Cu--fcc,oqmd-594522,static,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
b66c6612-af22-4a5e-b3b8-11701974f9d2,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
b575108f-950d-4bd6-af9b-7d226e61b680,A1--Cu--fcc,oqmd-598514,static,False,-3.9242179060432494,-3.9242179060432494,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
b51d7512-ce88-4eae-9870-da7a2f20fa58,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
ad87df8c-8219-42bf-97e3-c5a40249cd93,A1--Cu--fcc,oqmd-598514,box,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
880b682a-24ec-4327-af93-ff4f10215b6d,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
89f42f62-5835-4ba6-9dcc-4db15b6e5096,A1--Cu--fcc,oqmd-636382,box,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
0cd06115-fd75-4ed7-a4a2-e37c5de4af19,A1--Cu--fcc,oqmd-594521,box,False,-3.9242179060432494,-3.9242179060432494,4.07011043848626,4.07011043848626,4.07011043848626,90.0,90.0,90.0
98130e8b-cf79-4117-b123-3395e9eb6934,A1--Cu--fcc,oqmd-1214506,box,False,-3.9242179060432494,-3.9242179060432494,4.070110438486253,4.070110438486253,4.070110438486253,90.0,90.0,90.0
1914eda1-d741-4dc5-8df1-d52dabd8a98d,A1--Cu--fcc,oqmd-636381,box,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
2cd834b7-1419-4fc0-ae4b-5af1ec6959f2,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
32e33784-1d8e-420f-8f09-f1a9719fea32,A1--Cu--fcc,oqmd-593868,static,False,-3.9242179060432494,-3.9242179060432494,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
35e53c48-4acb-4ece-b074-ca9acde98704,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
0d390af6-29a7-4932-93ec-fd11737b0b45,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
3dc430b2-dfe6-4c0c-9b10-4beddcbcd742,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
479f9104-9187-4316-b761-ab141d25e67f,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
4edc2836-1d52-4d52-94c2-4e6786c379a4,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.9242179060432494,-3.9242179060432494,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
71e270db-9884-4c21-9d01-7aa10e9b4b8b,A1--Cu--fcc,oqmd-593868,box,False,-3.9242179060432494,-3.9242179060432494,4.07011043848625,4.07011043848625,4.07011043848625,90.0,90.0,90.0
3a11c3d0-9a3f-466d-9899-be52987cc5ea,A1--Cu--fcc,oqmd-594522,box,False,-3.9242179060432494,-3.9242179060432494,4.070110438486253,4.070110438486253,4.070110438486253,90.0,90.0,90.0
097b2615-eda6-40cd-84ab-bc4b261fa273,A2--W--bcc,A2--W--bcc,dynamic,True,-3.92421790604205,-3.92421790604205,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
1b0c5a1f-d321-409d-a5c9-beeb745c9c9b,A6--In--bct,oqmd-1215664,box,True,-3.92421790604205,-3.92421790604205,4.070110438486261,4.070110438486261,4.070110438486261,90.0,90.0,90.0
a4f683ae-f75f-480e-bb79-7566f53c6389,A6--In--bct,oqmd-1215664,dynamic,True,-3.92421790604205,-3.92421790604205,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
ac2bb603-93bb-4dcc-96b7-a02f4534ec16,A6--In--bct,A6--In--bct,static,True,-3.92421790604205,-3.92421790604205,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
b6c88439-a598-49d6-8f86-d4bf2bad4e1a,A2--W--bcc,oqmd-1215129,dynamic,True,-3.92421790604205,-3.92421790604205,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
