,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6069096528865255,0.5270730238455736,0.519686084599637,1.3575986909396016,0.5754857432456095,0.5274938163067254
2,20.0,4.0832143140029915,3.94041551705786,3.9043018385727617,5.04932894222954,3.7547911794199447,3.9341379128061837
3,30.0,8.857333375167567,8.715341214775735,8.667928434246981,9.221549025554049,8.041705023012547,8.70621866060711
4,40.0,12.919759617983539,12.801374661928616,12.755009083241754,12.844955434097697,11.894721158962527,12.792075647583205
5,50.0,15.905697766720829,15.812049934530847,15.771569286574973,15.630912059875435,14.887710392910096,15.803761340440937
6,60.0,18.02124486206732,17.947574692797044,17.913660759785525,17.68324844218027,17.10061909780512,17.94055947361878
7,70.0,19.524880183090364,19.466301900861357,19.438199509953606,19.185975170412863,18.723197838462337,19.46046477471556
8,80.0,20.61214153656488,20.564837194430652,20.54150860484341,20.29688451856855,19.92336549398946,20.559990564518
9,90.0,21.415168001921085,21.376351346397424,21.356849200218463,21.13105125515131,20.824728185335314,21.372309992973317
10,100.0,22.021018596397347,21.988683617907093,21.972234559913893,21.76832343658433,21.51336308278078,21.985290878255448
11,110.0,22.48729866973504,22.45999282187534,22.44598964683412,22.26353461529121,22.04847373508986,22.4571231607339
12,120.0,22.85271471545644,22.82937259272697,22.81734412358475,22.65455937631677,22.47098196725762,22.826927306661585
13,130.0,23.143778369089585,23.12360654338315,23.113187130611987,22.96789126425763,22.809521738110632,23.121508330728712
14,140.0,23.379014207476427,23.361412552415633,23.352316862200908,23.2223485182493,23.084433983495476,23.359600686225793
15,150.0,23.57161905273637,23.556126808561274,23.548130382679503,23.431513082740306,23.310399940483496,23.55455327533411
16,160.0,23.731167287634534,23.71742569478268,23.710350354171496,23.605342990912646,23.4981833213655,23.71605222989627
17,170.0,23.864723745276756,23.852449806808714,23.84615278379125,23.751249728728258,23.655794845959324,23.851245653946783
18,180.0,23.977583406993812,23.966551198705695,23.9609170429001,23.874827870651302,23.789281051924945,23.965491423098744
19,190.0,24.073772019162625,24.06379918361924,24.058733705026107,23.980356442184803,23.903266354636685,24.06286339960516
20,200.0,24.15639082940058,24.14732867946662,24.142754384155772,24.07114851057385,24.001331016983848,24.14650008559966
21,210.0,24.22785790320134,24.21958407393916,24.21543669649917,24.14979846253783,24.086278492516954,24.218848716298144
22,220.0,24.29007966355709,24.2824925879309,24.278718434478073,24.218359332522844,24.16032713365884,24.281838793340626
23,230.0,24.344574593298873,24.33758930020787,24.33414319479357,24.27847163978562,24.225249468379218,24.337007236716257
24,240.0,24.392563642604877,24.3861085256712,24.382952209454764,24.331458155812612,24.282474640209603,24.385589858966643
25,250.0,24.43503713221945,24.42905143955923,24.426152312575464,24.378394425246956,24.333164633955036,24.428589062275343
26,260.0,24.472804841720745,24.467236707176273,24.46456683145652,24.420161819330982,24.37827161739654,24.466824523992333
27,270.0,24.506533917550907,24.50133880279051,24.49887410653909,24.45748785925953,24.418581521392568,24.500971558571607
28,280.0,24.536777854514902,24.531917305914202,24.52963694355393,24.490977160123432,24.454747481184167,24.531590447299724
29,290.0,24.563998863213765,24.55943951219674,24.557325346203356,24.521135392587535,24.48731573057602,24.559149075377103
30,300.0,24.588585286443674,24.58429803966309,24.58233421825637,24.548387996006472,24.516745823270448,24.584040558817595
31,310.0,24.6108652734185,24.606824652249156,24.604997263065012,24.573094909824167,24.543426550852242,24.60659708436722
32,320.0,24.631117599951935,24.627301198231184,24.62559798262457,24.595562258052848,24.56768856788982,24.62710086104627
33,330.0,24.649580293170995,24.645968329344534,24.644378445390235,24.616051683007964,24.5898144766612,24.64579284980065
34,340.0,24.666457553880814,24.6630324989883,24.66154632383781,24.634787851328255,24.610046936802753,24.66287977022914
35,350.0,24.68192534887516,24.67867161583506,24.67728058004864,24.65196452850043,24.628595228129726,24.678539761135802
36,360.0,24.696135956564554,24.693039639353557,24.691736087386243,24.66774952442829,24.645640593569432,24.692926981715843
37,370.0,24.709221683394958,24.70627033702689,24.70504740918773,24.68228874275906,24.661340613723716,24.706175373450407
38,380.0,24.721297919042456,24.718480373146665,24.717331905302316,24.69570951428503,24.675832807895564,24.718401752749582
39,390.0,24.732465661265746,24.729771861388997,24.72869229938766,24.708123355037337,24.689237613549984,24.72970836673497
40,400.0,24.742813612700512,24.74023448471924,24.739218811088623,24.719628259487454,24.701660863505946,24.740185015813537
41,410.0,24.75241993054918,24.749947264297624,24.74899093521989,24.73031061603508,24.713195855067088,24.74991082482308
42,420.0,24.761353693031918,24.758980042110757,24.758078933033456,24.740246814064047,24.72392508594085,24.75895572754585
43,430.0,24.769676133819466,24.767394728987195,24.766545087547925,24.74950459789564,24.733921716734724,24.767381716314727
44,440.0,24.777441685330263,24.775246359405457,24.774444764511294,24.758144212083952,24.74325080804297,24.77524389816875
45,450.0,24.78469886396347,24.782583986471657,24.781827312662834,24.766219373926596,24.751970370880958,24.782591390981306
46,460.0,24.791491023980758,24.789451444120417,24.788736830412848,24.773778102281288,24.760132261900004,24.78946808663807
47,470.0,24.79785700181691,24.795887998535854,24.79521282111722,24.780863426406697,24.76778294900127,24.79591330330045
48,480.0,24.80383166862813,24.801928906802253,24.801290755021675,24.78751399422556,24.774964168310312,24.801962344776232
49,490.0,24.809446405696082,24.80760589754888,24.807002552767123,24.793764595969954,24.78171348974339,24.807646981786142
50,500.0,24.814729514747548,24.812947585783263,24.812377002675532,24.799646616370037,24.78806480539833,24.812995867338135
51,510.0,24.819706573090002,24.817979831992787,24.817440121992764,24.805188426300024,24.79404875254448,24.81803489629407
52,520.0,24.824400742010965,24.822726053904436,24.8222154705136,24.810415722953714,24.799693081020884,24.82278751753704
53,530.0,24.828833035190772,24.827207497896943,24.826724423600965,24.81535182612367,24.805022973224624,24.827275005736347
54,540.0,24.833022553058488,24.83144347590585,24.830986410505158,24.820017936935276,24.81006132354105,24.831516698559735
55,550.0,24.83698668780443,24.835451572749562,24.83501912294624,24.82443336436129,24.814828982979815,24.835530204279962
56,560.0,24.840741303302085,24.83924782802134,24.83883869807704,24.828615724021137,24.81934497387425,24.839331583894175
57,570.0,24.844300893341416,24.842846896033933,24.84245987940022,24.832581113062886,24.823626678749388,24.842935511282782
58,580.0,24.84767872099598,24.846262186802708,24.84589615858803,24.8363442643623,24.82769000685213,24.846355414383627
59,590.0,24.85088694186394,24.84950599058637,24.8491599007792,24.83991868278111,24.83154954130168,24.849603599884244
60,600.0,24.85393671308039,24.85258958813311,24.852262455486038,24.843316765824483,24.83521866939863,24.85269136362774
61,610.0,24.856838290060757,24.855523348483977,24.855214254979682,24.8465499107133,24.838709698250344,24.855629088531874
62,620.0,24.859601112474756,24.858316815903944,24.858024901762022,24.84962860957874,24.84203395757961,24.858426331645525
63,630.0,24.862233880827514,24.86097878730916,24.86070324643711,24.85256253426809,24.8452018913066,24.861091901670857
64,640.0,24.864744624772243,24.86351738134494,24.863257457222588,24.85536061203027,24.84822313928474,24.863633928134433
65,650.0,24.86714076422156,24.865940100134246,24.865695082071575,24.858031093189425,24.851106610378817,24.866059923222295
66,660.0,24.86942916397688,24.868253884577467,24.86802310429556,24.860581611753695,24.853860547921826,24.868376837147657
67,670.0,24.87161618284764,24.870465163952886,24.870247992471377,24.863019239795477,24.85649258843707,24.870591107815265
68,680.0,24.873707717693307,24.87257990047242,24.8723757452737,24.865350536319266,24.859009814410474,24.872708705443202
69,690.0,24.87570924308391,24.87460362939165,24.874411931807437,24.8675815912463,24.8614188017918,24.874735172723472
70,700.0,24.877625847057157,24.876541495152768,24.876361728003626,24.86971806506864,24.863725662812314,24.876675661009955
71,710.0,24.879462263392305,24.87839828401194,24.878229949398527,24.87176522464639,24.865936084646407,24.878534962992298
72,720.0,24.881222900809252,24.880178453535088,24.880021080853616,24.87372797557771,24.86805536436338,24.880317542229534
73,730.0,24.88291186929119,24.881886159300024,24.881739303396497,24.875610891506156,24.870088440577533,24.88202755988634
74,740.0,24.88453300412799,24.883525279102088,24.883388518572595,24.87741824069445,24.872039922143763,24.883668898980257
75,750.0,24.886089887583193,24.88509943493188,24.88497237055896,24.879154010149545,24.873914114209708,24.885245186371783
76,760.0,24.887585868709284,24.88661201294327,24.886494266269302,24.880821927556863,24.875715041901255,24.886759812773054
77,770.0,24.88902408123952,24.888066181636912,24.88795739361538,24.882425481244606,24.87744647188185,24.888215950952002
78,780.0,24.890407460044667,24.88946490842374,24.889364738209412,24.88396793837896,24.87911193199992,24.889616572317674
79,790.0,24.89173875607337,24.890810974741296,24.890719098541354,24.885452361568017,24.880714729218287,24.890964462050988
80,800.0,24.89302054996263,24.892106989854845,24.89202309987811,24.88688162402944,24.882257965995034,24.892262232935458
81,810.0,24.894255264581457,24.893355403488183,24.89327920697259,24.888258423463373,24.88374455526021,24.893512337995745
82,820.0,24.895445176411958,24.894558517379636,24.894489735690303,24.889585294754472,24.885177234136915,24.894717082073065
83,830.0,24.896592426077945,24.895718495875126,24.895656863652082,24.89086462161619,24.886558576510023,24.895878632431348
84,840.0,24.89769902790972,24.89683737565022,24.896782640042098,24.892098647272615,24.887891004566104,24.896999028492544
85,850.0,24.898766878798487,24.897917074637718,24.897868994558713,24.89328948427595,24.88917679938954,24.89808019077616
86,860.0,24.899797766323584,24.89895940023327,24.89891774570001,24.894439123526315,24.890418110706637,24.899123929117543
87,870.0,24.900793376220395,24.899966056852975,24.899930608346555,24.895549442580368,24.89161696585385,24.90013195023123
88,880.0,24.901755299213878,24.9009386528874,24.90090920076476,24.896622213300358,24.892775278041615,24.901105864678094
89,890.0,24.902685037455967,24.901878707122457,24.90185505108032,24.897659108913064,24.893894853972128,24.902047193295374
90,900.0,24.903584010277406,24.902787654659242,24.902769603192095,24.898661710520525,24.89497740087285,24.902957373120547
91,910.0,24.904453559694073,24.9036668523836,24.903654222342457,24.89963151311803,24.896024532994065,24.9038377628713
92,920.0,24.90529495536062,24.904517584026387,24.904510200136546,24.90056993115723,24.89703777761526,24.904689648013417
93,930.0,24.90610939919992,24.905341064842624,24.90533875930558,24.90147830369547,24.898018580606934,24.905514245442383
94,940.0,24.90689802970011,24.90613844594739,24.90614105804048,24.902357899165064,24.89896831157897,24.9063127078267
95,950.0,24.907661925868233,24.90691081833303,24.9069181940309,24.903209919793678,24.899888268654895,24.90708612763428
96,960.0,24.908402110986586,24.907659216597672,24.907671208249127,24.904035505706428,24.900779682900563,24.907835540862354
97,970.0,24.909119555921926,24.908384622405872,24.908401088387315,24.90483573873489,24.901643722437335,24.90856193049946
98,980.0,24.90981518240226,24.909087967704544,24.909108772127315,24.905611645953943,24.902481496262485,24.909266229754003
99,990.0,24.910489865956126,24.909770137715938,24.90979515012561,24.90636420297504,24.90329405780269,24.90994932504185
