,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4056127679547413,0.39110288647619135,0.40395323867657645,1.591131534944893,0.6947936978607836,0.3965115143000358
2,20.0,3.0155224604041124,3.067483844774213,3.1398039579051895,5.272138550592704,4.050961617486021,3.0909430264874644
3,30.0,7.623491616363477,7.720391084105219,7.824738345894902,9.41408616723275,8.540923544985914,7.754604724725464
4,40.0,11.90529414585869,12.00359586937191,12.097600131341462,13.02964221855477,12.516722928081997,12.035195552499573
5,50.0,15.127068008742912,15.214848259502855,15.289877277065086,15.818422561678934,15.576823324643685,15.24051944797291
6,60.0,17.42179606761562,17.497996549815188,17.55587233039415,17.87776415653688,17.829724651273644,17.51805856556114
7,70.0,19.05260153233917,19.118725462807763,19.162796649540237,19.389149551978196,19.480580268497874,19.134052210937853
8,80.0,20.22963562560617,20.28761549954551,20.321039981001036,20.509987556881107,20.705195841198172,20.29949344172912
9,90.0,21.097064497573207,21.148688300672315,21.173516631053012,21.3551008334133,21.630385263085582,21.157621819758976
10,100.0,21.75039656099105,21.79672473485535,21.814847971815084,22.00402388677948,22.343294974876823,21.803387287593754
11,110.0,22.252222107731928,22.294594312484143,22.307131496260997,22.511353248909955,22.904280965237405,22.299307803082673
12,120.0,22.64519704222776,22.684180090546366,22.69221451943161,22.91471200205409,23.353684409548435,22.68750973203829
13,130.0,22.957557237856285,22.99424608697628,22.998370950682062,23.24058746655671,23.720378786001284,22.996105165491425
14,140.0,23.2112026417702,23.245117641991442,23.245785990510672,23.507199614369117,24.024732018914204,23.246083564190435
15,150.0,23.41805736072338,23.450393890266945,23.448309291206073,23.728476107973222,24.280586956621633,23.45024267690398
16,160.0,23.5904034984139,23.620852909489454,23.616412425312134,23.91417163597221,24.49951890521071,23.61984726825535
17,170.0,23.734506276884158,23.764180386546105,23.757389418340214,24.071111030071652,24.688704996114872,23.76263959824312
18,180.0,23.857469663996977,23.885957361517452,23.876882784639996,24.2056902235804,24.85452944326153,23.883475028345604
19,190.0,23.962702556340698,23.98985695054894,23.97963660704299,24.321530941467802,25.000909463695947,23.987323291887847
20,200.0,24.05393656213361,24.080848681484042,24.068437883214777,24.422178326898567,25.132030032411972,24.07705166000258
21,210.0,24.133786133531036,24.15944888161337,24.146177934008314,24.509772086052845,25.25020330303126,24.155535581586964
22,220.0,24.203977960774647,24.229709926431518,24.215105756730562,24.586893999463868,25.35827736784991,24.22569065491973
23,230.0,24.266825034080785,24.291652894324155,24.275720522869086,24.65530097612536,25.45651051915349,24.28701962310991
24,240.0,24.322978691744055,24.347552105498988,24.331004613424312,24.715723058342576,25.547480763162998,24.342441616052458
25,250.0,24.37391884826152,24.3982267712734,24.380861951053042,24.769177690698086,25.632894475324964,24.39295648933396
26,260.0,24.420766648785197,24.44457398126196,24.42717592604615,24.81760349263668,25.7119028113941,24.4394167770137
27,270.0,24.463191218916382,24.48748183332124,24.46847503164557,24.860234068261107,25.78626686587146,24.48214786688619
28,280.0,24.50353293420289,24.527546165969092,24.50910397732813,24.89926868073492,25.856880797766117,24.521309403888047
29,290.0,24.54087774832693,24.564604085234137,24.54546615288686,24.93358052971536,25.923228467159678,24.55854455382579
30,300.0,24.57615374051482,24.599779715385612,24.581746040838386,24.964895877218495,25.987760487945863,24.594498029886594
31,310.0,24.609582029526266,24.63404317270087,24.615217789878457,24.99343424108258,26.048723060656364,24.628272517301728
32,320.0,24.64124985970877,24.666009178502225,24.648418781845347,25.01831283795352,26.106218794473413,24.65950592606292
33,330.0,24.67355969301677,24.698144096249184,24.680491620428374,25.041542314620262,26.163162190061495,24.693348582146395
34,340.0,24.70307527777401,24.728128883845823,24.711980317448557,25.06226431425807,26.216955828568487,24.722334624709656
35,350.0,24.732028950219473,24.75908124454121,24.743561940537838,25.08075743773219,26.27093920502474,24.753848175717547
36,360.0,24.763584134325917,24.787820675882823,24.7752424418139,25.098057734183456,26.3184732796264,24.783165258865317
37,370.0,24.790518943021688,24.819400150771575,24.80633653622606,25.11185444512358,26.37251730102722,24.814480303747665
38,380.0,24.818248043520725,24.847298020004963,24.837328207434975,25.12601751431824,26.416934756814776,24.844285502107716
39,390.0,24.852077590122587,24.87861523738893,24.87890505698522,25.13863762586718,26.466396544779517,24.87453956317568
40,400.0,24.875984827802448,24.895549187896982,24.895932097771624,25.148538027808822,26.510430278805618,24.905154704494787
41,410.0,24.90887887406171,24.952631113579123,24.93670539938582,25.158061957767753,26.555594128144236,24.93762957910399
42,420.0,24.93705133082469,24.970964539604125,24.97127241404798,25.166733435193184,26.599749493778656,24.97167140241471
43,430.0,24.968721721158413,25.002920347809294,25.008208624198755,25.173899841603085,26.641473074867466,25.001388176709995
44,440.0,24.99807558057551,25.036069708148847,25.045892668932158,25.18118969398555,26.684137303114543,25.038248339121907
45,450.0,25.031348916186428,25.07129671744584,25.080569725794653,25.184804791424426,26.72547368411309,25.06995021944445
46,460.0,25.0637327568135,25.102912591684877,25.123344817201236,25.19015624094805,26.76719418690482,25.10965017492531
47,470.0,25.09796121104411,25.14336075172855,25.166331330532586,25.193969392521364,26.802840479449735,25.144794461658964
48,480.0,25.132684461989665,25.176574370836576,25.20710823880967,25.197132665196712,26.84381202186474,25.18335143253981
49,490.0,25.165705196094326,25.21836171757048,25.254713751739708,25.19868242140354,26.88534413883191,25.225828981942293
50,500.0,25.20525774519664,25.257442614172522,25.30024358915192,25.200857174665448,26.918504534135298,25.267501393480885
51,510.0,25.23987049546414,25.299096419070146,25.351175665822527,25.202399591637892,26.956243605370087,25.310879811122458
52,520.0,25.287682950904053,25.340830013522915,25.401477571488485,25.201362754751802,26.99503907371148,25.356167552917036
53,530.0,25.320160183955643,25.38834156353112,25.462605808037328,25.20269068081771,27.028617230368276,25.404567667006603
54,540.0,25.368124701875583,25.43942222926056,25.513254588042525,25.199806398059795,27.063539316806196,25.453553590191984
55,550.0,25.408409797530037,25.482128533428458,25.5737838582904,25.20265247380469,27.10334437231931,25.505214666421043
56,560.0,25.548369676072888,25.535808630449463,25.638665107509183,25.196448577646983,27.128027191638754,25.562274911560248
57,570.0,25.417794670130682,25.59184929221361,25.710003406751827,25.198215655499556,27.170615821651374,25.61680026933984
58,580.0,25.553790861258605,25.63991781222132,25.773555819773666,25.193326585492382,27.19808090524282,25.676955153005142
59,590.0,25.601610211432796,25.706424333186273,25.8479440301351,25.189806722594206,27.22944366147979,25.737589255862282
60,600.0,25.66170560801637,25.767694036473575,25.929117273779166,25.188504504543,27.269758676394126,25.80441006830217
61,610.0,25.713786784298286,25.8227680354147,26.0022817288215,25.185015541203967,27.29555354511502,25.87045968453048
62,620.0,25.77770681943743,25.89819199835249,26.10275205181802,25.18051157316166,27.324946494894274,25.94703877358583
63,630.0,25.828550324588623,25.96649081190848,26.177942054871206,25.175390073672794,27.349617163690798,26.0174916503641
64,640.0,25.894316233283792,26.037996318781644,26.281970833756226,25.17407836131636,27.405110293324043,26.097645018142675
65,650.0,25.96353598977451,26.110392387789762,26.373791840948503,25.166420197499907,27.41576574654289,26.17575781115502
66,660.0,26.026163688654123,26.199217895059697,26.490389378242185,25.159482696781755,27.43358525085943,26.26799739749235
67,670.0,26.103506337342186,26.27258049615961,26.58792759635297,25.161796292900373,27.47010547973544,26.35285130746817
68,680.0,26.173396131437244,26.36296871863141,26.711475928375734,25.147144341679443,27.505645016853435,26.456129778633027
69,690.0,26.256563160606593,26.46241657515325,26.835996495387246,25.148555019202597,27.537110744067963,26.538197360832825
70,700.0,26.33001885645981,26.54579023015792,26.959594529048243,25.13790624166949,27.56545549714245,26.661567339649395
71,710.0,26.412072225780264,26.657205913070317,27.313073805826047,25.137105360802366,27.57784091928638,26.749296164506003
72,720.0,26.503859375751347,26.7525093408429,27.079698395894354,25.125911981697914,27.597018160671453,26.88375088365026
73,730.0,26.592674776356358,26.848787903354445,27.38795698405988,25.120120696943776,27.64198338056946,26.995254651404554
