,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,174.37527105418974,168.4559907938492,162.62249375949145,146.29928083696166,154.28601290389074,166.50208331763696
1,10.0,174.36624040478713,168.44788283263134,162.6136497080278,146.26380070421476,154.2319242676588,166.4937010704754
2,20.0,174.2502896837741,168.33252389620858,162.49162505711686,146.13939447107884,153.9750827755224,166.37680766594016
3,30.0,173.95795787351213,168.03732986940298,162.18550877988358,145.93444152879468,153.54041401988408,166.07945183445153
4,40.0,173.528103194173,167.60236089873268,161.73826626489472,145.67954142353616,152.99999450213193,165.64223860208432
5,50.0,173.01036599272402,167.07792742755694,161.20097163669686,145.40481724795134,152.4076629835492,165.11554858145684
6,60.0,172.43715652145818,166.49669497581925,160.60639624455993,145.1300743062343,151.79579594642354,164.53200889261794
7,70.0,171.82720196177027,165.87750177727958,159.97331861825964,144.86657042132032,151.18258275202905,163.9104064870217
8,80.0,171.19126359295598,165.23117521247238,159.31247483247262,144.62028106344735,150.57808146268073,163.2615202392387
9,90.0,170.53570114453902,164.56412638875145,158.63019265769694,144.394199354926,149.98786117190787,162.5917284366228
10,100.0,169.8644108718107,163.88030043549887,157.9303435019527,144.1896724140994,149.4150005896732,161.9049477855351
11,110.0,169.1798683282206,163.18221459673785,157.21538519585962,144.00714221582527,148.86116901086254,161.2036737079216
12,120.0,168.48369414807553,162.47152991819004,156.4869283085071,143.84655275147108,148.32723933771732,160.48954990600018
13,130.0,167.77697770077944,161.74937196777375,155.74605710392152,143.70757791550162,147.81361124514626,159.76368810971096
14,140.0,167.060463448814,161.01652102790032,154.99351363364386,143.58975291193985,147.32041258662628,159.0268555030069
15,150.0,166.33467864386913,160.27352853189797,154.22981592557443,143.49254029598197,146.847614176865,158.27959578745958
16,160.0,165.59998543151028,159.52078618805416,153.45532578793126,143.41537923271147,146.39508976685448,157.52228839957195
17,170.0,164.85664283423188,158.75857474573638,152.67029759092048,143.35770774202322,145.96266914176803,156.75520652474913
18,180.0,164.10483107157543,157.98709590891997,151.87490559724415,143.31896924040166,145.5501552948011,155.9785462646959
