,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.3580057815358058e-06,-1.8995095386033925e-06,-2.128241050789953e-06,6.933535664953437e-06,2.8162958600570035e-06,-1.9961537320769563e-06
2,20.0,-5.1009185124356705e-06,-4.248597311691257e-06,-4.566010304721191e-06,1.615361298766316e-05,8.672338260644322e-06,-4.383197657280173e-06
3,30.0,-5.935056644719184e-06,-4.795929008770458e-06,-5.03196088825546e-06,2.4778118310602816e-05,1.5876039797386773e-05,-4.9142835353988405e-06
4,40.0,-4.952043187069902e-06,-3.625363746782218e-06,-3.7481208775933436e-06,3.146716042815775e-05,2.2295380729026613e-05,-3.709922787819845e-06
5,50.0,-3.460958133879731e-06,-2.0231761749273856e-06,-2.05646644301932e-06,3.6211754768785174e-05,2.732812311704137e-05,-2.0776733485837047e-06
6,60.0,-2.061881500637567e-06,-5.604387106520669e-07,-5.294994125965246e-07,3.943969540908336e-05,3.1110206906662056e-05,-5.921421919380324e-07
7,70.0,-8.897748619736059e-07,6.476753783081556e-07,7.248372375895485e-07,4.1593218580720614e-05,3.394151105681602e-05,6.325625412757434e-07
8,80.0,6.958115265568345e-08,1.6270661318758803e-06,1.7391433553521682e-06,4.300894742822711e-05,3.608779819848077e-05,1.6246286789119605e-06
9,90.0,8.608238604666986e-07,2.4292119614196223e-06,2.5691681921410514e-06,4.3919705343272766e-05,3.774545982940999e-05,2.4369801603043814e-06
10,100.0,1.5265061465585231e-06,3.1000598881745006e-06,3.263546943312981e-06,4.448117963900968e-05,3.905089923756358e-05,3.11620825283489e-06
11,110.0,2.0994295156045776e-06,3.6748649292431225e-06,3.859384354595648e-06,4.479732812129655e-05,4.009837502797986e-05,3.6981683580830827e-06
12,120.0,2.6038853977657013e-06,4.179417061046353e-06,4.3834674022498296e-06,4.493838499936584e-05,4.095333243142331e-05,4.209323783443755e-06
13,130.0,3.057281138328159e-06,4.6322024377179686e-06,4.855178488436982e-06,4.495247377528587e-05,4.16613838868987e-05,4.668391533694221e-06
14,140.0,3.473250981642153e-06,5.047109515086294e-06,5.288618188027313e-06,4.487292115802712e-05,4.225541049280529e-05,5.089236103546944e-06
15,150.0,3.861566813715963e-06,5.433952575955961e-06,5.6941393776232115e-06,4.4723329892418225e-05,4.27589363408049e-05,5.482100072868964e-06
