,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
0,0.0,-7.148060413885952,-7.194605963999481,-3.6623055264758135,-6.995537695980056,-6.877984491691551,-6.297567475360845,-6.052495525156647,-6.584359886685536,-6.718149888485942,-7.194622294913697,-7.194622297260821,-7.148072983442872,-7.194623611228978,-6.986240923122002,-7.194577177642509,-7.194592220520249,-7.19459054210958,-6.887240720531849
1,10.0,-7.148060525536691,-7.194667731132621,-3.6623059155284237,-6.995537703944071,-6.877984496189205,-6.2975641736702155,-6.05263768328928,-6.584360008554319,-6.718150546470527,-7.194660714372998,-7.194661032525015,-7.148072961841595,-7.194662822616702,-6.986263299077683,-7.194625739412395,-7.194647407094058,-7.194646199142412,-6.887240739759201
2,20.0,-7.14806067497712,-7.194858718767417,-3.662308436510857,-6.995537793442818,-6.8779845772357975,-6.297557314425376,-6.05282421344407,-6.584361447771802,-6.718155103608776,-7.194805928245095,-7.194806580128254,-7.14807298226206,-7.1948093329537715,-6.986301064909613,-7.194792930771793,-7.194826668027206,-7.1948254000677805,-6.887240813874875
3,30.0,-7.148060915064153,-7.1951416432149236,-3.662314959717413,-6.995538163724166,-6.877984927176958,-6.297556589187531,-6.053050038858281,-6.584367655818065,-6.718168008324302,-7.195038515100963,-7.195039527822501,-7.148073095822701,-7.195043351869364,-6.98634908647684,-7.19505012064478,-7.195096993400692,-7.19509556903716,-6.887241149684614
4,40.0,-7.148061336975845,-7.195495627884833,-3.66232729425046,-6.995539091484142,-6.8779858960688385,-6.297569273360393,-6.053314214841461,-6.584382827589571,-6.718194124921079,-7.195340725206539,-7.195342084916865,-7.148073396297622,-7.195347018665785,-6.986407518942676,-7.195377758159865,-7.195438112972673,-7.195436511157649,-6.88724210652682
5,50.0,-7.148062089136429,-7.195911040354646,-3.6623474397352775,-6.995540914746695,-6.877987979491336,-6.297599772801502,-6.05361526826953,-6.584410804357674,-6.718238103028774,-7.195703723073166,-7.1957054426191895,-7.1480740042507005,-7.195711488152356,-6.986477158658528,-7.195766558470914,-7.195840551109221,-7.195838775504439,-6.8872442064918475
6,60.0,-7.1480633629036445,-7.196382724224631,-3.6623777120928738,-6.995544033766706,-6.877991798236953,-6.297651027153332,-6.053951368468943,-6.584454782589678,-6.718304051862793,-7.1961226286962265,-7.1961246797566165,-7.148075158682285,-7.196131885563548,-6.986559437041274,-7.196211449629987,-7.196299203037409,-7.196297254134723,-6.8872481267727474
7,70.0,-7.148065383957002,-7.196907300909327,-3.6624207950466237,-6.995548900563471,-6.877998175137929,-6.297725068690722,-6.054320881207106,-6.584517368421911,-6.718395504964697,-7.196594205205803,-7.196596617316545,-7.148077051075028,-7.196604953629641,-6.98665609572488,-7.1967091452773335,-7.196810706608003,-7.196808593958519,-6.887254696385234
8,80.0,-7.148068408976583,-7.197482164169946,-3.6624794839199013,-6.995556022421359,-6.878008085819786,-6.297823367972265,-6.0547226273334,-6.584600799069519,-6.718515440925883,-7.19711590218973,-7.197118659489381,-7.148079943641528,-7.197128123347876,-6.9867689183189485,-7.19725705429171,-7.197372460162166,-7.197370192374449,-6.8872648549334095
9,90.0,-7.1480727799196355,-7.198105021820023,-3.6625566110797267,-6.995565978330826,-6.878022612434422,-6.297947034719527,-6.055155866432748,-6.584706895241371,-6.718666283716287,-7.197685513616591,-7.197688580538921,-7.148084182124427,-7.197699188514784,-6.98689961516152,-7.197852906678276,-7.197982213940689,-7.1979798072640655,-6.887279626857979
10,100.0,-7.148078857747971,-7.198773875024164,-3.6626549394743586,-6.995579414968911,-6.878042987098929,-6.298096957745349,-6.055620190359987,-6.58483714045143,-6.718849887757157,-7.198301035885203,-7.198304413153779,-7.1480901325337225,-7.198316135204615,-6.987049718030837,-7.1984947021142585,-7.198637905231346,-7.19863539527736,-6.887300095760228
11,110.0,-7.148087076836629,-7.199486798023623,-3.6627769061775735,-6.995597052819094,-6.878070473670578,-6.298273862835112,-6.056115404701785,-6.584992875844915,-6.7190676391786655,-7.198960569199456,-7.198964307934523,-7.148098218845116,-7.198977108418916,-6.987220614193476,-7.199180556091587,-7.199337736619782,-7.199335068673536,-6.88732738261345
12,120.0,-7.148097929508517,-7.200242106535781,-3.6629249456175015,-6.995619669319171,-6.8781063720009,-6.2984784124343465,-6.056641464480495,-6.585175139214403,-6.719320500724516,-7.199662476732831,-7.1996664670656845,-7.1481089312771635,-7.199680406049924,-6.987413529387219,-7.199908746527639,-7.2000798877918974,-7.200077139093969,-6.8873626110674255
