calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8ed387b7-5ac1-4166-972c-613ae9ab530e,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--331-2,331-2,1175.44
362f323f-7924-422c-ad9d-12d372aed3f7,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--110,110,1223.28
e4758a33-e925-4059-aa54-e166b7734849,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--321,321,1398.23
bf9c611f-a8a5-4874-ab2f-ffdbb30bf965,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--211,211,1432.77
d1b2a8f3-9a24-46df-a55e-296433e91d86,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--320,320,1448.98
03c43db0-ba60-42ef-a858-ac29028fba43,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--210,210,1581.31
473dce99-6415-4399-a73a-a8c89cebe72d,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--332,332,1618.74
890d0837-478d-409b-b8a7-288a59738c1d,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--311-1,311-1,1627.94
756aad3c-9aaf-4961-b439-d9c77a6727ff,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--310,310,1684.07
b0cafff8-c8ec-40fc-a2cd-4dfa9066fe09,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--311-2,311-2,1737.97
8174853f-3547-4bf1-a8dd-f698c3cad59e,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--322,322,1866.88
ddc012bd-afa6-4719-a5b7-be2e3d3a0ed0,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--221,221,1970.39
413067d8-3621-426a-a858-b442cfd79df2,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--100,100,2058.41
573c2977-66cc-43d9-9074-ee2d7c1f4b3c,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--331-1,331-1,2330.37
4d5dc52c-4c54-4bb7-8703-2974037af07c,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--111-1,111-1,3874.88
a4972e2c-aabb-462c-bea2-e817a364a77f,Si,A4--C--dc,A4--C--dc,5.4254524132708815,A4--C--dc--111-2,111-2,978.36
ce82de9b-6a88-4fb4-8f7b-e0b1c9ad6847,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--110,110,-153.98
dd99ad0c-b17a-4da4-88b4-348da461b729,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--320,320,-350.63
7509b441-b2e4-4758-be47-bad8037205a7,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--210,210,-467.36
fb40f049-c2c0-4923-ad2a-081dba96ea1f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--311,311,-54.82
1dfa3e65-02f8-4f98-a2c7-db526ea2ed97,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--310,310,-592.13
58a1b841-a19b-415b-84c9-06902bdc3f66,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--100,100,-819.64
14c4c3ef-da69-408f-af31-e70f55246ed0,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--321,321,123.57
8895da2b-a4b8-4366-a930-57ebbf7bafc5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--331,331,242.29
d4472d50-0ca3-4e20-a054-80e7fffaa128,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--211,211,273.26
77f41b74-71da-4dec-905d-78def9b7e031,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--221,221,433.18
b05ee2b3-8ee5-43b9-adef-f55af177ab6f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--322,322,527.19
450ff5a9-ece4-49b3-abe3-c97bb7572cc5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--332,332,597.35
ea56306c-15b9-488e-9a7d-3b4dd5a64d3c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493489414569705,Ah--alpha-Po--sc--111,111,874.59
