,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
0,0.0,-2.994451723004351,-4.575909994778286,-4.018289670035734,-4.448715270813094,-4.4720948549610755,-4.471639702963325,-4.462483150235322,-4.457299289470326,-4.542411521828977,-4.443932012369305,-4.504759044178177,-4.331761212945952,-4.346891575370887,-4.32886748241914,-4.343856940869488,-4.33600761403785,-4.446224343964746,-4.474676510972646,-4.331927692620266,-4.369247857695899,-4.211014112660989,-4.389731689819765,-4.417496554730368,-4.537759107965069,-4.544542928250687
1,10.0,-2.994452134220138,-4.575910227219167,-4.0182908799137955,-4.4487162398915,-4.472095498192552,-4.471639889373239,-4.462484017155134,-4.4573012808430965,-4.542411652727321,-4.443933056379641,-4.504759221651704,-4.331762789377763,-4.346893540279964,-4.328868485958248,-4.343859281485948,-4.33600997219848,-4.44622602532343,-4.474676952163409,-4.33193101349169,-4.369252293095577,-4.211016477002869,-4.3897341597706925,-4.417501738565384,-4.537759224104706,-4.544543060043776
2,20.0,-2.994453437344789,-4.575911752912129,-4.018301467506653,-4.44872571256677,-4.472102712428958,-4.471643543075814,-4.462494462378562,-4.457315437464072,-4.542414105187968,-4.4439432326137425,-4.504762855769485,-4.331774484869179,-4.346909829830964,-4.32887639208681,-4.343877546806324,-4.336027601580251,-4.446241991137392,-4.474682698375897,-4.331956334361176,-4.36928101216791,-4.211031223780536,-4.389753241026603,-4.417538306971144,-4.5377614309768814,-4.544545512050788
3,30.0,-2.994456397516712,-4.575918244864818,-4.018333357682043,-4.448759018753266,-4.472129849386636,-4.471662413209583,-4.4625317048966355,-4.457356232257222,-4.54242529309247,-4.443976902581908,-4.504779884382151,-4.331808708748524,-4.346959195577851,-4.328901368171525,-4.3439307822484015,-4.336078482822356,-4.446292588658505,-4.474705572312387,-4.332029308779167,-4.3693505999536955,-4.211071205380137,-4.389809417063505,-4.41763741842137,-4.53777185519801,-4.544556638149509
4,40.0,-2.9944621570997785,-4.575936580275008,-4.018396428582638,-4.448835029403865,-4.4721927716469025,-4.471713369995129,-4.462613917295508,-4.457438885441189,-4.542455224631038,-4.44404909807468,-4.5048245268476945,-4.331877118736749,-4.34705799312418,-4.328953220725755,-4.344034841107375,-4.336178241184225,-4.446398410049238,-4.4747612941290145,-4.332172056670455,-4.369470637440263,-4.211148006220227,-4.389922710284157,-4.417822505457151,-4.537800603466369,-4.544586315281833
5,50.0,-2.9944720857184617,-4.575976289615774,-4.018498442536137,-4.448969780638577,-4.472304928454503,-4.471811513550345,-4.462755193623505,-4.4575752713555215,-4.542515397402665,-4.44417183384028,-4.504910519533283,-4.331987913864948,-4.347216676776802,-4.329039132648672,-4.3441993820152875,-4.336336677679509,-4.44657441576667,-4.474864826299393,-4.332397149656363,-4.369645236408659,-4.211269112009444,-4.390106792897263,-4.4181053082949235,-4.537859331169353,-4.544645927965303
6,60.0,-2.994486967564706,-4.576047486487654,-4.018645095850122,-4.449173790285407,-4.472475724828216,-4.471967835934617,-4.462964787618681,-4.457773499260538,-4.542616493925639,-4.444353520499916,-4.505048682986699,-4.332145999996135,-4.34744067478951,-4.329163792425558,-4.34442903365666,-4.336558681479733,-4.446829028910303,-4.475027481341066,-4.3327093400055725,-4.369875635458148,-4.211438888754821,-4.390368686893755,-4.4184887575585705,-4.53795879817199,-4.544746094317109
7,70.0,-2.994507872977701,-4.5761591765444996,-4.018840470508034,-4.449452947395512,-4.4727112122223955,-4.472189530303147,-4.46324814059979,-4.458038722791999,-4.542767170323337,-4.444599158339808,-4.505246672467381,-4.332354291069431,-4.347732294520276,-4.3293302745977655,-4.344725664387923,-4.3368462805935595,-4.44716608278641,-4.475256674251692,-4.333109098779271,-4.370162079278411,-4.211660009674781,-4.390711103036919,-4.4189715104532254,-4.538107714286152,-4.54489547096673
8,80.0,-2.994536552626254,-4.576318688280648,-4.0190875986754335,-4.44981023719875,-4.4730151054537535,-4.472481059832212,-4.463608205728104,-4.4583741277308295,-4.542973969400185,-4.444912116929037,-4.505509659241684,-4.332614641773007,-4.348092437894312,-4.329540766127532,-4.345089773081812,-4.3372001647619385,-4.447586856604542,-4.475556912109028,-4.333595071842129,-4.370504791371209,-4.211934408722263,-4.391134330178044,-4.4195508087550595,-4.538312667167202,-4.545100621865576
9,90.0,-2.9945732511836414,-4.576531781003215,-4.019388851002151,-4.450247099183144,-4.473389655963782,-4.472845175630053,-4.464046517558027,-4.45878171692238,-4.543241737922044,-4.4452945328672735,-4.5058411226861015,-4.332928452118344,-4.348521244093283,-4.329797080572683,-4.345521484912081,-4.337620523725424,-4.448091416534343,-4.475930853488466,-4.334165503271259,-4.370904255392799,-4.21226378168986,-4.3916381121328225,-4.420223823067059,-4.538578551236323,-4.5453664320507
