,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01704065486500075,0.010708922753750336,0.04220940561825148,0.0455165769428273,0.04024058946676387,0.02972675594500647,0.04985041190059372,0.050865616240899574,0.01872136915859629,0.05722340823288677,0.02796520151655359,0.07472232409500075,0.09474786835550221,0.06528741070549254,0.10393459731404274,0.10414585290039866,0.0651982115960113,0.03768173677877172,0.11601709765007491,0.06473993223720177,0.04957167063174819,0.0565608708297968,0.08748342447957377,0.016723845360605172,0.018752200163465634
2,20.0,0.06972971031302298,0.09003623460761236,0.34090929849447454,0.40244870094657453,0.39772127302104243,0.28694970498127015,0.46167656571235277,0.4310716512395191,0.1625832880908594,0.5099250659629243,0.2482378907276523,0.6454220787681292,0.8087174912539061,0.5819028442758624,0.8411665166146817,0.8114297670944505,0.5356442260180209,0.3089070305467116,1.0225424152784335,0.6624928348446015,0.6266162080059428,0.6060424475091464,0.9410784951757483,0.15172955737344512,0.16147706935791642
3,30.0,0.16833529846792475,0.33377380601406137,0.904141212947723,1.2103398049527765,1.1466687743727972,0.9303889138947573,1.2755492209652664,1.1861209925149423,0.5398212350590913,1.3153168617649647,0.7978344525937838,1.5072177613592281,1.9085824562774745,1.3326375268703576,1.9478392731924297,1.8927506647298968,1.497110910411603,0.9435437138503487,2.4079812044509947,1.6400794775089202,1.5337933409311015,1.6752959656809998,2.4069866218093465,0.5279144471486364,0.5340664587326885
4,40.0,0.31315192968442107,0.820363939731672,1.549293072341403,2.274752601784924,2.083300273767039,1.833567679007573,2.2772283579229384,2.109057045965068,1.1736381831439207,2.257259000071546,1.605272857587587,2.3441032419970633,2.9887729155403866,2.064542076615502,3.015581338233239,2.9493699722390803,2.6413325599011817,1.8553408430279115,3.7373434387847357,2.522671333555447,2.3721587757561777,2.862925482835545,3.8146982889776533,1.1636667037836066,1.161168422638314
5,50.0,0.5056790881584848,1.521463967960737,2.2066865986856796,3.3642092425857735,3.056121802252354,2.824959049935687,3.3047180413447386,3.059492110942109,1.9890885845960606,3.2086545194733955,2.5324297054721745,3.091243823353639,3.9334828813070533,2.7335149383343236,3.9381579326295655,3.8669100096278424,3.741222728585457,2.8698952281706704,4.845814666702002,3.2468229257296004,3.090157140779358,3.9405374015479597,4.961804637756265,1.9801138219457262,1.9707293925623552
6,60.0,0.7443571263385027,2.3514847155977736,2.862511965478365,4.37626538571072,3.9948199018670327,3.80285331768928,4.280367188818449,3.979011472785115,2.8893235956099947,4.118487462220197,3.4803219350225,3.7694873002945175,4.755635615211079,3.355415765511249,4.737102813266238,4.662345800865275,4.726806762242568,3.868929891483573,5.75484728117214,3.876171940695825,3.729854769169983,4.873871936376247,5.887749762742848,2.881343949852294,2.8672226204451174
7,70.0,1.0258728754135351,3.238892535908186,3.5190604579688682,5.300254861472522,4.882328589086648,4.731776129556151,5.18834315477207,4.854532463942501,3.8098659490393727,4.978427926569316,4.4046044485516225,4.410610025877835,5.497053764596393,3.9543915889573413,5.458246781537689,5.379836148616019,5.608117128162985,4.81030909557881,6.531216483024559,4.471331181808015,4.336964030797881,5.70146380391275,6.677402240921518,3.8038064130133553,3.7860345445571393
8,80.0,1.3457257063107497,4.144638540476808,4.182645744710044,6.160196357796906,5.727278297971912,5.6132048314369465,6.042258075487142,5.694439401815985,4.723463035252564,5.799598961355564,5.297272703619022,5.039814729234488,6.195802349591271,4.550146931702017,6.140496454836956,6.058040843738326,6.419131532926276,5.694914581439857,7.234873641489587,5.07114512282714,4.944752173094077,6.469832635149054,7.399701687734702,4.720349720616903,4.699297824169778
9,90.0,1.6982379575530253,5.052743587151158,4.859333064112583,6.98354722075648,6.544956894089834,6.461092135782674,6.862264861335806,6.512673924546334,5.624441023046919,6.597235408282108,6.165405139534913,5.672962475019484,6.878317795496505,5.1549986215479136,6.809732876831821,6.723110294418179,7.191987502900359,6.538038264229068,7.907552001436471,5.696632295681221,5.573476131627116,7.213000406557513,8.098229485590807,5.625002937510995,5.600772105559839
10,100.0,2.076721904156502,5.957633411208279,5.552803639049096,7.78957590271316,7.3476340273241965,7.288605707343682,7.66412132918561,7.320154738748857,6.514325596849665,7.382801506927483,7.017798792962986,6.317388414319142,7.559346881233185,5.774049073651077,7.479800074937319,7.389211276588963,7.948466298752867,7.354660914871946,8.57372146179697,6.3560793419127775,6.232342762978293,7.949805923540527,8.795454699280398,6.5189175755966815,6.491593092687072
