,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017416914352769743,0.00793558683771524,0.017266896863208273,0.013654785743427258,0.011754441453313813,0.009092308895264155,0.014482461462726736,0.01650764029191748,0.005635060088096995,0.015669657960109287,0.00859453785642781,0.019817919370234537,0.025612586455889444,0.016338780599300152,0.028493381774114344,0.02920173744652846,0.020724294238338315,0.01211823680789104,0.030696848123025134,0.01906397688719182,0.013317522960849234,0.015517602563708998,0.024527105823681863,0.005035761354980577,0.005682502738735754
2,20.0,0.04257263379658386,0.03355308239493207,0.11748676766306576,0.1293122524417657,0.12343845819103055,0.08799057987126231,0.14780105616393327,0.14320804392132838,0.05218109612866284,0.16765859626655372,0.07877714749963262,0.21612930874501565,0.2717745598101752,0.19376485606852262,0.2885659337129868,0.2815631508444211,0.17824267314985626,0.10224551228628646,0.34015682570515743,0.20692050990991354,0.18667831804016882,0.1847738697339715,0.2893736439219361,0.04741660642601297,0.05204961124652408
3,30.0,0.08799237681276675,0.10878781710058628,0.357040356447589,0.43192075163414617,0.41642782510575843,0.31404300496557186,0.47891546206613983,0.45153295870359383,0.1804510317718207,0.5188150826680813,0.27246280958473323,0.6382625558461525,0.8035229061971025,0.5699028725733266,0.835484405211379,0.811026684062828,0.5652830190936452,0.33555429195208913,1.0121020493639696,0.6586257186822844,0.6109001506280431,0.6220073123662765,0.9414649291146578,0.17082437967137654,0.1791103425316038
4,40.0,0.15511443504938963,0.2655150048545085,0.7047649124977879,0.9230001557180583,0.8722897679293704,0.7014453610782414,0.9808600316756139,0.9172660158702115,0.4170186505193018,1.0248737385096776,0.6080921128096952,1.188522062056333,1.5032856279342732,1.054968433045096,1.5452002636464495,1.5031385765830667,1.1518264296409393,0.7273498326433865,1.8914570106878532,1.255474753835278,1.1700254117838211,1.2676163783801884,1.832231425493629,0.4042441722212829,0.4131143647413951
5,50.0,0.24479524704323846,0.5206607042306374,1.121092736486082,1.5485404453465699,1.441880384390966,1.2166622449790347,1.5998906477556505,1.4902225754164609,0.7640877738556076,1.6312590048583626,1.0647871638129287,1.7934289254047209,2.2742942839290268,1.588615083847979,2.3198980203264314,2.262462556718936,1.8612527311481148,1.2498261124430148,2.848719277708422,1.898620302814038,1.7784129597848035,2.0250083935743044,2.8115199006566693,0.7492087706398187,0.7567340602886073
6,60.0,0.3574097880601887,0.8700976602995254,1.5814160056709976,2.252783600572245,2.082803733189146,1.818769326428842,2.2896825543485266,2.129968128993826,1.2056329750838066,2.2974635876824485,1.6104440741412909,2.4177781820051676,3.0656820123444346,2.1424933192078726,3.110061089903465,3.0393205141848982,2.6322590661590475,1.8621011288650584,3.815107701533078,2.547137138904172,2.399174355618431,2.8279284867993884,3.800719469116006,1.1891960187729098,1.194567132168624
7,70.0,0.4927697795037815,1.2988048966794343,2.071931607774213,2.9977853916488675,2.7658913784055534,2.475411980450466,3.0185070428527587,2.809622940806002,1.720138268343135,2.997502586753656,2.2167597480972225,3.0472869343222766,3.8552131732695156,2.704865943866232,3.895164805741615,3.812631482670496,3.428218559232324,2.529987931347574,4.761804108103397,3.1894877345272743,3.0198990981393585,3.6424297543830444,4.768868905422191,1.7026014273883368,1.705513463112123
8,80.0,0.6502387857220375,1.7903432619341186,2.585040591018552,3.7622225680224464,3.4733829116477932,3.16525091657414,3.7675450153727477,3.5130032949559116,2.2886500732375867,3.7162295381730375,2.8635120228463404,3.6773422565978335,4.635159625078343,3.271744340784897,4.668811876299301,4.575547499781529,4.230608049649679,3.2306183770687595,5.680400642648658,3.825508112610406,3.6385519319089505,4.454351530013111,5.70812187557692,2.2704862766561336,2.2708091748974164
9,90.0,0.8288057838414812,2.330955107439644,3.1166022858591207,4.535572240939611,4.195366031726085,3.8756013146773944,4.526807198830005,4.231102671813894,2.8971325276775324,4.445540476439473,3.5377566228520396,4.30741385593084,5.404393497097729,3.8424699411569954,5.430737747031375,5.32752040009523,5.031541339971496,3.950387122763551,6.571540081539112,4.45860452273798,4.256991575521443,5.25942513502642,6.620102556065578,2.8788089298964405,2.876468113266543
