,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.5481381429700995e-09,3.9481306622908014e-07,1.264328841576179e-07,1.852281693278262e-09,8.083186690138698e-10,-7.28610305370995e-07,-3.7376386820648145e-06,-3.176263085627801e-08,-2.9165048371491254e-07,4.556199555987789e-07,3.349773586641526e-07,-1.8406222201496527e-09,1.2863726575606338e-07,-9.031335905011875e-06,3.286211582536704e-07,3.6214849190625376e-07,4.609297608959183e-07,4.741318260610144e-09
2,20.0,2.5450096781560547e-09,1.1722114933693962e-06,4.170052933980038e-07,5.918056217009379e-09,-1.3778929308697127e-09,-1.4267366537216502e-06,-3.6952319200828563e-06,-8.266277518294797e-08,-9.080217013858774e-07,1.2289932955969426e-06,1.1105443140881027e-06,4.946009366848944e-10,8.801315075615302e-07,-1.1582749091751543e-05,1.0977680007807993e-06,1.138611581092562e-06,1.2432641388721504e-06,1.4508111969030569e-08
3,30.0,4.500814368643315e-09,2.3567834366611152e-06,8.74262367115323e-07,1.4563727669367133e-08,-4.435634301095236e-09,-1.9055883846263576e-06,-3.2148425454825434e-06,-1.162188104806466e-07,-1.7817034327018282e-06,2.4213377706729533e-06,2.3009402674015173e-06,5.1285397041170546e-09,2.059931552285477e-06,-1.2632880395047624e-05,2.2852018309705547e-06,2.3261633477311156e-06,2.4292518619535494e-06,3.03545757913214e-08
4,40.0,6.558275097047099e-09,3.966775787260966e-06,1.475173642040481e-06,2.838907008486404e-08,-1.8177156859908517e-09,-2.156597101430619e-06,-2.5989427963088435e-06,-1.0025059515239543e-07,-2.744985225294706e-06,4.04521881313188e-06,3.918076095006615e-06,7.2978963656465285e-09,3.666944102029295e-06,-1.3270058541434987e-05,3.90127239107939e-06,3.937162570346084e-06,4.044383581450817e-06,5.1237261833292516e-08
5,50.0,1.4115175359330265e-08,5.958557626589963e-06,2.1971670833140214e-06,4.847481203758041e-08,-6.182193247049337e-09,-2.225874418804184e-06,-1.9422365112284403e-06,-2.8484795930056494e-08,-3.6717985074980837e-06,6.056825752859401e-06,5.918798491782251e-06,1.1453988209641213e-08,5.684862581039444e-06,-1.3707425631650286e-05,5.891976509451336e-06,5.935499451938559e-06,6.046872350699829e-06,7.648974653633783e-08
6,60.0,2.590092233301669e-08,8.242718074396883e-06,3.016076995926585e-06,7.542636559080077e-08,-1.4717031249624461e-08,-2.1587240933541117e-06,-1.2880077014014185e-06,9.164597859211526e-08,-4.470887541012135e-06,8.365853640390612e-06,8.231545348356791e-06,2.351650769528822e-08,8.005457184823689e-06,-1.4016985812127243e-05,8.181106489324708e-06,8.222301106984124e-06,8.336333087329973e-06,1.0668735614870916e-07
7,70.0,3.659025664279828e-08,1.072313875607519e-05,3.901252757480092e-06,1.0941354567314401e-07,-1.3244974776939158e-08,-1.990322721762534e-06,-6.516988225579188e-07,2.538661218741735e-07,-5.126625241076549e-06,1.0871043667719571e-05,1.0750120911192517e-05,3.55263808456901e-08,1.0505278762325291e-05,-1.4242091805536275e-05,1.0683689423586775e-05,1.06981863785014e-05,1.0814687981996363e-05,1.4275715612544187e-07
8,80.0,5.3438603879066035e-08,1.328963444542865e-05,4.819629935646873e-06,1.5116564282371203e-07,-1.3629725421875078e-08,-1.7467845680271782e-06,-3.5748003996863025e-08,4.518248997865904e-07,-5.659501913550517e-06,1.3480858115139508e-05,1.3334544934525362e-05,5.173237287889483e-08,1.3104932982393022e-05,-1.438534817646911e-05,1.3269965349301149e-05,1.3282089674112104e-05,1.340273231725745e-05,1.8496816990594035e-07
9,90.0,7.85403203943691e-08,1.588719300941977e-05,5.742332396002009e-06,2.0136009828743016e-07,-6.8485738751983555e-09,-1.44752031006449e-06,5.616269497574453e-07,6.766400835608515e-07,-6.061882454689728e-06,1.6127910751014044e-05,1.5969241657181298e-05,7.849542445931289e-08,1.5741232714315646e-05,-1.4459682845290598e-05,1.5882584555559033e-05,1.5875257908309136e-05,1.6012054965084725e-05,2.3395798956460116e-07
