key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
366cb295-2eeb-4e91-944c-f6c6beca2607,mp-1018088,mp-1018088,box,False,-7.375687694256749,-7.375687694256749,4.23697471385495,4.23697471385495,4.23697471385495,90.0,90.0,90.0
295f77d1-42fe-4745-a91d-00d3e80c3183,A7--alpha-As,oqmd-594528,dynamic,False,-7.375687694255748,-7.375687694255748,2.5946065255048474,2.5946065255048474,10.213003832357225,90.0,90.0,119.99999999999999
8a1c2224-f3b6-43a2-835d-76b08cf19fb8,mp-632329,mp-632329,dynamic,False,-7.375687694255748,-7.375687694255748,4.49399032782415,2.594606525504848,3.160781712834634,90.0,93.8333060854642,90.0
010e7764-aff0-440a-9168-85b74ad7e712,oqmd-1214690,oqmd-1214690,dynamic,False,-7.375687694255124,-7.375687694255124,2.5946065255048474,4.49399032782415,6.67671900270463,90.0,90.0,90.0
52a013d7-1abd-4f36-8501-4f205efdfa58,mp-568286,mp-568286,dynamic,False,-7.375687694255124,-7.375687694255124,4.49399032782415,2.5946065255048474,8.028328010502092,90.0,90.0,90.0
655af675-1887-476e-bc0c-0ae034bb9198,mp-937760,mp-937760,dynamic,False,-7.375687694255124,-7.375687694255124,2.5946065255048474,4.493990327824149,7.980028377431694,90.0,90.0,90.0
71c16b2d-96ab-4900-bc1c-79b3bc4e0f5e,mp-568363,mp-568363,dynamic,False,-7.375687694255124,-7.375687694255124,2.5946065255048474,4.493990327824149,8.14990255015661,90.0,90.0,90.0
73198e69-cea7-47a8-9090-7948942a6222,mp-937760,mp-937760,static,False,-7.375687694255124,-7.375687694255124,2.5946065255048474,4.493990327824149,7.9800283774317,90.0,90.0,90.0
a24fb256-f39a-4d3a-a823-076a3b2b7f97,oqmd-590101,oqmd-590101,dynamic,False,-7.375687694255124,-7.375687694255124,2.594606525504847,2.594606525504847,6.796465603454421,90.0,90.0,119.99999999999999
ce06ef87-9c69-4d32-b324-18b67513f6da,mp-1018088,mp-1018088,static,False,-7.375687694255124,-7.375687694255124,4.236974713854949,4.236974713854949,4.236974713854949,90.0,90.0,90.0
d028fe3a-5af6-4ff8-b603-d86a0b68d68a,mp-568286,mp-568286,static,False,-7.375687694255124,-7.375687694255124,4.49399032782415,2.5946065255048474,8.028328010000001,90.0,90.0,90.0
d8e6ad43-a981-46b2-b12f-d7f041dd9407,oqmd-1214690,oqmd-1214690,static,False,-7.375687694255124,-7.375687694255124,2.5946065255048474,4.493990327824149,6.676719,90.0,90.0,90.0
f1f5ae26-a938-4b0c-9792-bd097c1eead9,mp-568363,mp-568363,static,False,-7.375687694255124,-7.375687694255124,4.49399032782415,2.5946065255048474,8.14990255,90.0,90.0,90.0
dc15d349-4d1c-4427-b441-324df9009b40,oqmd-637444,oqmd-637444,box,False,-7.375687693039249,-7.375687693039249,4.236974713961139,4.236974713961139,4.236974713961139,90.0,90.0,90.0
9bab3eeb-e61c-4222-97a4-a3420f4dfcbb,mp-569416,mp-569416,static,False,-7.375687689427083,-7.375687689427083,2.5946054444325446,2.594605444432545,57.264002035530666,90.0,90.0,119.99999999999999
ceb1551a-ecdb-45b3-a997-98df4cd4b900,mp-569304,mp-569304,static,False,-7.375687688494248,-7.375687688494248,2.594605231650892,2.5946052316508914,35.563058762871954,90.0,90.0,119.99999999999999
c136c371-a824-4064-a7d6-200db61ad9ee,A5--beta-Sn,oqmd-1215581,box,True,-7.374314033585748,-7.374314033585748,3.5612920200631795,3.5612920200631795,3.5612920200631795,90.0,90.0,90.0
e0f36b9e-30a0-4c4c-a40f-197727bef312,A4--C--dc,A4--C--dc,static,False,-7.374314033584124,-7.374314033584124,3.56129202006318,3.56129202006318,3.56129202006318,90.0,90.0,90.0
3b3235e0-c2ce-4e90-b99d-69a342f4587e,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.3743140335824995,-7.3743140335824995,3.5612920200631795,3.5612920200631795,3.5612920200631795,90.0,90.0,90.0
54342726-bc5d-4979-8524-3ec335377e6a,A4--C--dc,oqmd-675640,dynamic,False,-7.3743140335824995,-7.3743140335824995,3.561292020063181,3.561292020063181,3.561292020063181,90.0,90.0,90.0
6dc8bb8a-9da2-4089-bdfc-074c24640f7d,A5--beta-Sn,oqmd-1215581,static,True,-7.3743140335824995,-7.3743140335824995,3.56129202006318,3.56129202006318,3.56129202006318,90.0,90.0,90.0
