,temperature,mp-1102811 a=4.6362
0,0.0,0.0
1,10.0,0.0005021790365924209
2,20.0,0.004326720408201306
3,30.0,0.015422739887451109
4,40.0,0.03887373972339811
5,50.0,0.08114786027698072
6,60.0,0.14850908483093628
7,70.0,0.2450797077433032
8,80.0,0.37221108831629096
9,90.0,0.5289911576262811
10,100.0,0.7131229440012027
11,110.0,0.9217001312837663
12,120.0,1.1517348857110332
13,130.0,1.4004543550276622
14,140.0,1.665429916781019
15,150.0,1.9446025904651605
16,160.0,2.2362528301150384
17,170.0,2.5389466610978624
18,180.0,2.851477119410277
19,190.0,3.1728108661211203
20,200.0,3.5020440914647795
21,210.0,3.8383685036002047
22,220.0,4.181046502474745
23,230.0,4.529393943486194
24,240.0,4.882768763428991
25,250.0,5.240563892237179
26,260.0,5.602203140102407
27,270.0,5.967139037402617
28,280.0,6.334851868264467
29,290.0,6.704849358857638
30,300.0,7.076666655127809
31,310.0,7.449866355488375
32,320.0,7.824038458828082
33,330.0,8.19880015445175
34,340.0,8.57379542504752
35,350.0,8.948694462211037
36,360.0,9.323192911015575
37,370.0,9.697010969150835
38,380.0,10.069892369852903
39,390.0,10.441603278148893
40,400.0,10.811931128173173
41,410.0,11.180683426409836
42,420.0,11.547686542321978
43,430.0,11.912784504300596
44,440.0,12.275837815510696
45,450.0,12.636722301116071
46,460.0,12.99532799562636
47,470.0,13.351558076754115
48,480.0,13.705327850150757
49,490.0,14.05656378774961
50,500.0,14.405202621075873
51,510.0,14.751190489805039
52,520.0,15.09448214499585
53,530.0,15.435040205783567
54,540.0,15.772834467804243
55,550.0,16.107841261300777
56,560.0,16.44004285659789
57,570.0,16.769426914492747
58,580.0,17.095985979028146
59,590.0,17.419717010096324
60,600.0,17.740620953331646
61,610.0,18.058702344824475
62,620.0,18.37396894823925
63,630.0,18.686431422049658
64,640.0,18.996103014672087
65,650.0,19.302999285434574
66,660.0,19.60713784939828
67,670.0,19.90853814419517
68,680.0,20.20722121715361
69,690.0,20.50320953109147
70,700.0,20.79652678728987
71,710.0,21.08719776423655
72,720.0,21.375248170863788
73,730.0,21.660704513075448
74,740.0,21.94359397246255
75,750.0,22.22394429619116
76,760.0,22.501783697119524
77,770.0,22.777140763283764
78,780.0,23.05004437596092
79,790.0,23.320523635565923
80,800.0,23.588607794729633
81,810.0,23.85432619792596
82,820.0,24.11770822709597
83,830.0,24.378783252739897
84,840.0,24.63758059000961
85,850.0,24.894129459362187
86,860.0,25.148458951379247
87,870.0,25.400597995383905
88,880.0,25.65057533151762
89,890.0,25.898419485982412
90,900.0,26.144158749155366
91,910.0,26.387821156323135
92,920.0,26.629434470806284
93,930.0,26.869026169252887
94,940.0,27.106623428905785
95,950.0,27.34225311666749
96,960.0,27.57594177979433
97,970.0,27.807715638070338
98,980.0,28.037600577324625
99,990.0,28.265622144165363
100,1000.0,28.49180554181473
