,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
0,0.0,10.403519681368936,10.40350242689762,10.402870886915622,10.4036983922194,10.403557306181522,10.403549813823524,10.403525656664833,10.403471274617267,10.402891036116149,10.403549418201951
1,10.0,10.40283421550687,10.402735056409567,10.40349198426158,10.403095196913139,10.403340698702335,10.403738617184047,10.4028061661314,10.403589841169493,10.403524989161008,10.403521750749757
2,20.0,10.402798459698138,10.403319637223193,10.403054106565747,10.403545181323196,10.403588493347304,10.4034412416572,10.403483431535253,10.403582357921174,10.403508903370367,10.403726139371871
3,30.0,10.403689616674502,10.403371543610085,10.403565986920908,10.403198158299933,10.403542763541509,10.40340946420877,10.403823890660238,10.402891959249613,10.402484303122284,10.403464477516724
4,40.0,10.403565676778387,10.402433351217162,10.403001078087636,10.403629849896795,10.403545758358371,10.402906059170826,10.40316606457983,10.403564703949094,10.403594212002986,10.40361861005501
5,50.0,10.403034960007004,10.403625934131446,10.403613043928646,10.402518676103453,10.40359449085925,10.403390529602932,10.402862363576668,10.402841979286702,10.402548093865487,10.403505559729577
6,60.0,10.402951419889988,10.403533651838353,10.403581318862972,10.403711491446197,10.403717464951887,10.403651196560922,10.40351575319749,10.402677175065884,10.403734431400212,10.403580161365477
7,70.0,10.402921398955591,10.403527893364423,10.403796694329053,10.403650572451559,10.403231186564165,10.402521519725859,10.403612727945866,10.40340588748912,10.403672897130008,10.403569081544324
8,80.0,10.40378810775418,10.40348760645753,10.403651892457267,10.403274692042084,10.403646549111995,10.403634807916895,10.403316099137008,10.403685575878571,10.4036633279875,10.403669051321755
9,90.0,10.403849227260148,10.403718180937002,10.403691994821994,10.40358505708152,10.403687994933216,10.403787280171585,10.40370167511078,10.403895403974609,10.403099560271599,10.403782471779563
10,100.0,10.403834212158188,10.403901497498675,10.40391635787249,10.403910192185746,10.40387249910217,10.403974126095616,10.403667977278365,10.40385414863384,10.403619276731352,10.404166278494838
11,110.0,10.404296353750205,10.403945778801129,10.40394098723914,10.404041760656344,10.403158029703997,10.403876818771376,10.403975913076982,10.404012053411158,10.40380442170955,10.404024666651113
12,120.0,10.404268528470165,10.40412259150879,10.40413513521588,10.403832138823919,10.40412888186165,10.404233148773201,10.40410398278559,10.404113042031323,10.403707706944365,10.403721944053453
13,130.0,10.404635020774743,10.404325073023754,10.403983912773972,10.404449658513355,10.403421220855979,10.404393029076557,10.40449274128075,10.404351532010772,10.403937803682576,10.404638942368779
