,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.466467194693001e-06,-8.785654610840668e-07,8.805680362066924e-07,-7.363716918116413e-07,1.4989014916303482e-07,-5.217939930910143e-07,-2.0295066977783702e-07,5.338700660171582e-07,2.9695091560857607e-06,8.493333995623556e-07
2,20.0,4.111399307340202e-06,3.0590581790860222e-06,3.556775662722779e-07,4.948379855121893e-07,9.7113048686667e-07,-1.5819427804187913e-06,4.8912680811956695e-06,-3.3540462115350436e-06,-5.0016107468626305e-06,-2.7525346334741363e-07
3,30.0,3.687235531416525e-06,-4.2596095040689786e-06,-2.5485722000703135e-07,4.0693531119463457e-07,-2.053867125125433e-07,-2.5721494872183477e-06,-1.5252418666313026e-06,-8.485127092019617e-08,4.1003970846436065e-07,-5.167957130641411e-07
4,40.0,-3.1463091013081003e-06,1.2227452595579132e-06,2.2617034923060992e-07,-3.2656015558199287e-06,2.486042688852662e-07,-9.100632905883461e-08,-4.621319498315973e-06,-2.402059502368514e-07,3.065803120670307e-07,1.9744194011594623e-07
5,50.0,-2.9522965690326695e-06,5.288063162579753e-06,2.788650312573006e-06,3.924124144538622e-07,8.252272503914384e-07,3.581223774960025e-06,1.6807326937486054e-06,-4.265800081244856e-06,6.739665895326144e-07,-1.8478718213917172e-07
6,60.0,-5.458116972224048e-07,-4.711897433366963e-07,8.826306767754619e-07,5.439868017469464e-06,-1.7460311485301274e-06,-4.1764658419125245e-06,3.606301883894637e-06,2.710399414145274e-06,5.405766900031267e-06,3.0528824579087703e-07
7,70.0,4.021408179993974e-06,-2.2129695472059096e-07,3.3917230588142554e-07,-2.09926025999882e-06,-3.408356433746363e-07,-7.877245914918193e-08,-9.595419673178156e-07,4.846493655979552e-06,-3.4172264648722133e-07,4.2720894906933015e-07
8,80.0,4.4590888191238155e-06,9.145374117660426e-07,-5.031863240961245e-07,-3.148785934173618e-07,2.1954243009653082e-06,6.083260654064943e-06,4.2749429155491926e-07,2.3526109181143212e-06,-2.7554566133710777e-06,1.0255527842373969e-06
9,90.0,2.2157378005592092e-07,1.9891496191358656e-06,1.2710171319663741e-06,3.0542363049641898e-06,1.0859129487786361e-06,1.6307435435983047e-06,1.6911199126293747e-06,8.101424933836701e-07,-2.1172178489934714e-07,2.389646142793195e-06
10,100.0,2.148854359551577e-06,1.093810164305356e-06,1.1966283108297993e-06,2.1948650381847865e-06,-2.5469613803186123e-06,4.3030960432345614e-07,1.3179869196180075e-06,5.60606842830964e-07,3.3875780110860835e-06,1.1639321453906489e-06
11,110.0,2.0871969483126975e-06,1.062548838756683e-06,1.051415726301554e-06,-3.7511076763631545e-07,1.2322352440873907e-06,1.2448372952574635e-06,2.0953792611097678e-06,1.2441998151965938e-06,4.2498978945164874e-07,-2.135396904667158e-06
12,120.0,1.627538849133274e-06,1.8228073501126392e-06,2.0629074052606825e-07,1.9603250589215974e-06,1.264839925434853e-06,2.480770556555796e-06,2.4837708495821144e-06,1.6314634329738387e-06,6.410309515664923e-07,2.9521921143675567e-06
13,130.0,2.8250256727518235e-06,1.8765434785733173e-06,1.406454986919495e-06,-3.988881341694667e-07,1.8022105927369053e-06,2.517395767228691e-06,2.5003217361984006e-06,3.3589743695348005e-06,4.675492848030368e-06,4.758894346736455e-06
14,140.0,1.9060661365168504e-06,2.7234139413562368e-06,1.2440900891572193e-07,-1.896867076820891e-06,7.362098879079868e-06,1.187151975214976e-07,4.020045805857411e-06,1.3764712340734267e-06,3.4443775652208323e-06,1.3286233300230473e-06
