key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a51891a2-3132-4f90-9b51-8069a6b77728,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.3375946320301235,-6.3375946320301235,4.362393197072807,4.362393197072807,4.362393197072807,90.0,90.0,90.0
b71ea94a-8a4e-4879-b5ed-89ec28c5840d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.3375946320301235,-6.3375946320301235,4.362393197072807,4.362393197072807,4.362393197072807,90.0,90.0,90.0
c64250f3-96d3-41d1-b15c-ff2928130b07,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.3375946320301235,-6.3375946320301235,4.362393197072807,4.362393197072807,4.362393197072807,90.0,90.0,90.0
129ac4aa-d045-48ba-8923-c41a01b43527,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.337594632029,-6.337594632029,4.362393197072807,4.362393197072807,4.362393197072807,90.0,90.0,90.0
1cf8e5cd-0bd8-4157-b051-adae18683fcf,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.337594632029,-6.337594632029,4.362393197072807,4.362393197072807,4.362393197072807,90.0,90.0,90.0
3db8d9d5-7b38-4dd3-b5ea-707467f4785c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.337594632029,-6.337594632029,4.362393197072807,4.362393197072807,4.362393197072807,90.0,90.0,90.0
af0a48f9-332a-4ed9-a0f0-f67ff0fdfa3a,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.337594632029,-6.337594632029,4.362393197072806,4.362393197072806,4.362393197072806,90.0,90.0,90.0
c31a4c46-25a8-437b-93a2-2ce339e257cf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.337594632029,-6.337594632029,4.362393197072806,4.362393197072806,4.362393197072806,90.0,90.0,90.0
fbb756dc-bd72-4488-b247-f303ae1c2feb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.337594632029,-6.337594632029,4.362393197072806,4.362393197072806,4.362393197072806,90.0,90.0,90.0
c7e55217-0725-4fb0-a2b7-9ade7189b185,mp-1204356,mp-1204356,dynamic,False,-6.337594632022104,-6.337594632022104,3.0846777816260107,3.084677781626011,143.56185994738306,90.0,90.0,119.99999999999999
55ad5668-f102-4996-8d60-e024fa18153c,mp-571286,mp-571286,dynamic,False,-6.3375946319738885,-6.3375946319738885,3.084676153867489,3.084676153867489,90.67072293620669,90.0,90.0,119.99999999999999
