,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00036461534018673603,1.2467890568650533,0.020570008174144012,0.0007866910375821417,0.0007385854065047787,-0.03432520075366988,0.42812518868085886,0.012710490387786079,0.03762113642440481,1.0304100625953045,1.0305830247833851,0.00040544844653708767,1.0352781032246858,0.14848982204852007,1.144602227374349,1.1971363016906886,1.192018072023396,0.0005295920847537514
2,20.0,0.0017492146002455662,1.7741118557793223,0.0772312314322226,0.00541828365448541,0.005188879358232723,0.11836841204860256,0.7582836903258344,0.09202446136065506,0.16108385065544614,1.6860432923451265,1.6865663827718247,0.0017973331875532135,1.688659874731293,0.19790572499935508,1.7367083463066806,1.7572776180076306,1.7554174505277111,0.005049930676598451
3,30.0,0.005263026887169109,2.0568819930037288,0.16821243184886453,0.01613656293129822,0.01791591051565616,0.3881436685736046,1.110080887287695,0.25946055919589445,0.3824260567356393,2.0152879315870567,2.014887046592144,0.005410349213694814,2.0160008945230983,0.30134988542086816,2.0391504780084597,2.0491817669293027,2.048572537263617,0.017976167961250213
4,40.0,0.012745677522760613,2.370754105409028,0.3014570927756304,0.0345611663565024,0.04301436864928784,0.6875652456797852,1.4232538688640946,0.4941980389708291,0.6893499426633729,2.3460523460375464,2.3465481615760364,0.01186686002880826,2.346628521966446,0.43253435773132826,2.36052650190215,2.366538259749393,2.366679581322737,0.04411786065781659
5,50.0,0.02516370976943963,2.7146840112333366,0.48854763757606384,0.06251083231305637,0.08371666451318226,1.001272833401731,1.6907507102544987,0.771953747028454,1.059927055005427,2.6971408569435797,2.695774559614913,0.02636359629291864,2.698113824713757,0.6097233557304949,2.705973688935914,2.7119048201683724,2.711928548618411,0.08781694396275881
6,60.0,0.04326131720708353,3.062030330358052,0.7416212237123999,0.10118095365126949,0.14809477130682389,1.319178298813529,1.934293110048176,1.0772169451059836,1.4764735481932998,3.049182633359013,3.0508925081338143,0.04272148240064101,3.049169224761306,0.8324933666383582,3.0569170040796303,3.0596468149160416,3.06019974029613,0.15337307592593305
7,70.0,0.06780765156473667,3.396343941906245,1.054020268324732,0.15230631711851603,0.23867076009459887,1.638362542823491,2.1770357298383387,1.4078541066949386,1.923725861120277,3.3851254792617644,3.3840542011953705,0.06755150899382469,3.3838542316582476,1.0917068497992148,3.3913994297721333,3.393872502418711,3.3944539231499005,0.2423959030263069
8,80.0,0.10388956129876242,3.7046059285538826,1.423220222707331,0.21875565898953922,0.3562960612495136,1.9580718694497004,2.4308894432812713,1.749513566758563,2.3856459899551234,3.698434991026204,3.6956896936947192,0.10388901536314638,3.6969688561825893,1.3796830776717082,3.7006679913217373,3.705056314868699,3.706310572680447,0.3560987383360572
9,90.0,0.14822054407640875,3.994109097242662,1.841048478183943,0.3022555136550692,0.5078262378476924,2.280012561817051,2.6993085829495636,2.097026444441389,2.844883841145072,3.9867529470923113,3.9868157789371477,0.14865829795199728,3.984206992142905,1.6851582624649701,3.989549758858134,3.9890689184732677,3.9921613131430678,0.4947076045532662
