calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3c9f1b3d-9619-40de-8ff6-76c2664c6579,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--331,331,-12377.85
94b43a09-d673-4757-97ea-fce3f65711c3,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--111,111,-6794.41
4656d945-91ba-428e-a2ec-965c507478e8,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--332,332,-7565.18
517fcd99-5444-4759-81fa-08f753cc16c6,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--322,322,-7764.08
8057ac1d-e838-40c9-a8e0-7435b2c1ebcd,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--100,100,-7866.49
8059e94e-126b-4855-82d2-3bd09bc4a30a,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--221,221,-7900.47
28cd941e-4956-4d30-bedb-d0f28696411d,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--110,110,-8178.68
d7faec1f-1103-4a94-92f8-a6fe513a7e9f,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--211,211,-8266.55
20e0ff44-fb62-435b-8326-220850d047d6,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--321,321,-8564.55
fabdecd1-9947-45ac-bd30-0247cca5a596,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--311,311,-8585.55
46c9a6f6-ae7e-43e0-8d36-53925a4793d6,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--320,320,-8666.14
62d3724b-6ef9-43b5-9457-9e5dd9c1a8ea,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--310,310,-8758.93
da793f04-56c6-43ce-a0e1-f8e998d98d76,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7330749612720977,Ah--alpha-Po--sc--210,210,-8797.06
