,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0016265094821170502,0.0017120399814634867,0.0017029412472732296,0.0016672641078875965,0.0016373674705367075,0.0017620287051537268,0.0016120564618322764,0.0016277294383456721,0.001687888768923859,0.001725074254792783
2,20.0,0.014022546887033643,0.014034945942201815,0.014033629980655698,0.01397031146214702,0.0139669913857975,0.01406417123512327,0.013922306704474675,0.013939870525552699,0.014000420983643257,0.014060182841081152
3,30.0,0.048618348916888175,0.04838129148107975,0.048470809176903364,0.04833136293041998,0.048380022095231096,0.04839312341435523,0.04826621864747456,0.048318449004894154,0.04835019973207085,0.048472510169568744
4,40.0,0.12004949838554115,0.11933952513166077,0.1196116186931959,0.11933284485521989,0.11949686785160042,0.11930659355243664,0.11919119288595804,0.11938507042577035,0.11935046661358405,0.11959264799811543
5,50.0,0.24731355086020124,0.2461592397312438,0.246615079284606,0.24604020545194477,0.24640656524671653,0.24600988195084394,0.24588522354806494,0.24611853592527588,0.24600273476635937,0.2464824826879779
6,60.0,0.44751411970178223,0.44585640396604914,0.44654517222579015,0.4460670551599661,0.44627198776090676,0.4456221097950298,0.4457459508063104,0.44601186232140483,0.44598130361425603,0.44640162417006096
7,70.0,0.727861354146225,0.7259097541302718,0.72668755351449,0.7258927438796112,0.7263054638297859,0.7255294217562972,0.7256772236891798,0.7263321078261623,0.7258771067909355,0.7265070882339193
8,80.0,1.0839589136523986,1.0818615541762615,1.082424973477024,1.0817380661529656,1.0824287778708497,1.0821430894110295,1.0815650493733397,1.0822179818203719,1.0815531121952981,1.0824333015070862
9,90.0,1.5025635801793704,1.501347603525829,1.501746441830164,1.5014500106044844,1.501538318213971,1.5011940963504453,1.5011116626502854,1.5013902618330468,1.5007844477678585,1.501832593369294
10,100.0,1.9693852558112837,1.968223791858582,1.9685880380936884,1.9684166976561228,1.967727608829206,1.9680457006456495,1.9679921149831525,1.9681624322207372,1.9684649843348303,1.9686417774892668
11,110.0,2.468435907322833,2.4673930603053638,2.467572297966384,2.4670344716629202,2.4671304798003506,2.4673584717115977,2.467514315209767,2.4674582565028587,2.4671105320558144,2.4668014063003274
12,120.0,2.9864517068390444,2.9861523940160954,2.9856759910170108,2.985980553270087,2.98594961670799,2.986414333363213,2.9862237826902063,2.986011947219852,2.985495048762467,2.986388713901298
13,130.0,3.5148084096553114,3.51420558632653,3.513765090511486,3.513241966009176,3.513566565607596,3.5145249875999958,3.514435815632731,3.514715939138461,3.5151122111819246,3.515581019151087
14,140.0,4.044941722751255,4.045313318021399,4.043803471961069,4.042405937206672,4.047542622680597,4.044167568360695,4.045925197019595,4.044646807717376,4.0457410805264,4.044656831515941
15,150.0,4.5744804248589706,4.574215172398508,4.574939438999617,4.576645670386386,4.573948069029531,4.5716766815948455,4.573600655756062,4.5740069242862464,4.574238488905312,4.572552919366349
16,160.0,5.0996018222971395,5.100052830862767,5.103659909765585,5.1029452187878,5.100249402251686,5.100999331184433,5.096359009401055,5.1008349569386375,5.100330606557155,5.096827985367758
17,170.0,5.616138653484311,5.620489099590064,5.619582495494233,5.619334757205148,5.621136756111087,5.623405986891592,5.618869286436543,5.620834017404571,5.619837334056316,5.621789736828429
18,180.0,6.129137808017746,6.1330435551990865,6.1327703159001326,6.132884528351785,6.132512897904839,6.134433794009967,6.135845227370573,6.133457319274058,6.134521985839047,6.137159631289269
19,190.0,6.641718628364305,6.642454762504412,6.640554158985631,6.642002140168282,6.639761129423356,6.64069736206495,6.639738648797601,6.638966393650961,6.641221907616255,6.6410469440093145
20,200.0,7.14284250620045,7.140617894672667,7.139304729676155,7.144017798826289,7.143230482312183,7.138042474485253,7.141977991408433,7.143096119053531,7.141066164422324,7.14233559777462
21,210.0,7.640249813581939,7.637363511730117,7.636763187123689,7.637979153921315,7.639811563198052,7.638284075342024,7.6424130933571,7.636073443409707,7.6396597075885015,7.639238660350645
22,220.0,8.128250690997955,8.125182537514965,8.128796373718808,8.125378175018252,8.127319778422974,8.129260921395439,8.126226760528684,8.122978604533698,8.128199447405095,8.127489051556319
23,230.0,8.60708833835516,8.606725776838166,8.610067682745349,8.60704642736568,8.606715694028548,8.606220248052082,8.607601545491457,8.608154995005519,8.604963277020785,8.601634478376864
24,240.0,9.08147128591113,9.085180774356255,9.08145264193738,9.080421273551876,9.077690741667698,9.077301278497806,9.080135816286422,9.08259315900443,9.07998046679692,9.076877101708693
25,250.0,9.544798654440813,9.541973388079462,9.542758233255755,9.545765080879312,9.54593898184424,9.545016424191369,9.546276163720064,9.539929856400105,9.544906757834632,9.548467457839743
26,260.0,10.00052725803859,10.001972079071203,10.00183654667136,10.00186348421787,9.995909753000321,10.008670586360802,9.998486697810122,10.001680316143506,10.000302870217578,10.001723268448139
27,270.0,10.446547381185603,10.447649665556193,10.449750240831694,10.448668677017368,10.447264478229904,10.443395492010694,10.445076142398626,10.45837826343866,10.449606337330824,10.446650886253407
28,280.0,10.892008904303863,10.88744545922331,10.88715468053375,10.887414766621086,10.895499221252912,10.88282424881979,10.892118493702458,10.888155706364447,10.883580633103742,10.889446210188652
29,290.0,11.317632936045841,11.320817509600722,11.31025655501167,11.314592854942303,11.318016837255453,11.321589295873101,11.320382942218782,11.307844444340757,11.31128735025989,11.315319977530102
30,300.0,11.73131525085662,11.726482770065783,11.728011574268297,11.727843248692379,11.729752234613995,11.732342050413642,11.724845435204378,11.73229216236875,11.735802366798833,11.732606877596542
