,temperature,mp-1102811 a=4.6362
0,0.0,0.0
1,10.0,0.001577883736007038
2,20.0,0.013476340278981484
3,30.0,0.0488669649863528
4,40.0,0.12689550701213176
5,50.0,0.2695260865084979
6,60.0,0.48908102543002274
7,70.0,0.7828966186026926
8,80.0,1.138021185303815
9,90.0,1.538203236007323
10,100.0,1.968590011521597
11,110.0,2.4177189143215627
12,120.0,2.8777528737701465
13,130.0,3.3438745580541505
14,140.0,3.81342385604456
15,150.0,4.285084189711944
16,160.0,4.758243238349272
17,170.0,5.232552357469288
18,180.0,5.707660178990986
19,190.0,6.183078621867821
20,200.0,6.658139090281251
21,210.0,7.132003608857156
22,220.0,7.603704678964666
23,230.0,8.072196070603633
24,240.0,8.536403546838633
25,250.0,8.99526947687816
26,260.0,9.447788650599554
27,270.0,9.89303471286553
28,280.0,10.330177839613786
29,290.0,10.758494872236637
30,300.0,11.177373335249827
31,310.0,11.5863107434458
32,320.0,11.984910465648321
33,330.0,12.372875221103477
34,340.0,12.749999082573957
35,350.0,13.116158670097878
36,360.0,13.47130405219353
37,370.0,13.815449730877791
38,380.0,14.148665973011335
39,390.0,14.471070660765633
40,400.0,14.782821765142508
41,410.0,15.084110494981964
42,420.0,15.375155136398288
43,430.0,15.656195571199046
44,440.0,15.927488445018858
45,450.0,16.189302944596232
46,460.0,16.44191713716367
47,470.0,16.68561482197948
48,480.0,16.920682843617662
49,490.0,17.14740881789972
50,500.0,17.36607922379168
51,510.0,17.57697781767991
52,520.0,17.78038432992208
53,530.0,17.976573407182602
54,540.0,18.1658137676565
55,550.0,18.34836753976416
56,560.0,18.524489758161348
57,570.0,18.694427993970276
58,580.0,18.858422098917238
59,590.0,19.016704045599447
60,600.0,19.16949784838569
61,610.0,19.317019551491352
62,620.0,19.45947727259
63,630.0,19.5970712919077
64,640.0,19.729994178179602
65,650.0,19.858430944072655
66,660.0,19.982559224760248
67,670.0,20.102549474287137
68,680.0,20.218565175175836
69,690.0,20.33076305743517
70,700.0,20.439293323751844
71,710.0,20.544299878175796
72,720.0,20.645920556056417
73,730.0,20.744287353390952
74,740.0,20.839526654079904
75,750.0,20.931759453860693
76,760.0,21.021101579945295
77,770.0,21.107663905596993
78,780.0,21.19155255904485
79,790.0,21.27286912629766
80,800.0,21.351710847530995
81,810.0,21.428170806839876
82,820.0,21.502338115222223
83,830.0,21.574298086742292
84,840.0,21.644132407876196
85,850.0,21.711919300092802
86,860.0,21.777733675764296
87,870.0,21.84164728752685
88,880.0,21.903728871245978
89,890.0,21.964044282752134
90,900.0,22.022656628526928
91,910.0,22.07962639053759
92,920.0,22.135011545419033
93,930.0,22.188867678208098
94,940.0,22.241248090836407
95,950.0,22.292203905587428
96,960.0,22.341784163729866
97,970.0,22.390035919518596
98,980.0,22.437004329774982
99,990.0,22.482732739231967
100,1000.0,22.527262761837786
