,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000216400571682743,6.027334919968426,0.0011766287521515924,0.0008569147670683241,0.0005824592586593532,0.0007629344643603679,0.8109403317733999,,0.003473252872595989,5.194921931907348,5.195007471506514,0.00018304912943111837,5.212384279180504,1.5390190825883525e-06,5.6574925631958,5.850397557119135,5.8289986574685955,0.0007045923328621627
2,20.0,0.0015438659052590881,7.597193302098516,0.006948704853303255,0.006396982746663337,0.004954178833582299,0.07215737946150859,1.1315082325795174,0.15333200363178245,0.057864721023470296,7.253074517071339,7.253160056821477,0.0015154286106096174,7.259293611234027,0.004864096445466238,7.4493663720391305,7.527754826351992,7.5195790614205915,0.005940097202975313
3,30.0,0.005208289350503572,7.99946595538105,0.024002533759343837,0.018723973384963722,0.017046988721707547,0.2970263245605483,1.384868811871437,0.3595414921509035,0.27161997640622454,7.828359025279059,7.8284445650758485,0.005174790040022754,7.830062757159224,0.06785962285071732,7.9250575600970325,7.96464596712405,7.960857190379384,0.020015573281798846
4,40.0,0.012349817137888764,8.165000891753097,0.06038581448126688,0.038947499540152745,0.04109384563876765,0.5877042336146749,1.5503685248025643,0.606900392745431,0.6309533619236127,8.064410137577308,8.064495677392218,0.012309301263210228,8.064220241092366,0.23415865558973434,8.120006295747535,8.143958544261789,8.141936515768574,0.04754427881652944
5,50.0,0.024149059529472605,8.259795287230272,0.12674095884462525,0.06836224842692859,0.08185055446014884,0.8844435232960332,1.6631919825952712,0.8794096321506085,1.0720273612793754,8.193838280939968,8.193923820763112,0.024100712241271572,8.192708396620395,0.47588270581545367,8.229144038450979,8.245454814320555,8.244294654572041,0.09329729817393305
6,60.0,0.04183755084724261,8.329022582360523,0.2325609023438272,0.10847667819319028,0.1443202909759694,1.1736230998765422,1.7617877882300257,1.169909652964107,1.553585364675072,8.282448096491775,8.282533636320549,0.041781655899682954,8.280789735373414,0.7580379803891685,8.306364165118982,8.318412245020752,8.317732270095929,0.16092558564898388
7,70.0,0.06675220080252546,8.388788515289482,0.3821845785077748,0.16122135086923073,0.23288460220530918,1.4563828334669189,1.8722767456633562,1.4737926581259562,2.052336044781895,8.354111026645008,8.354196566476581,0.0666910291210901,8.352127746897093,1.0616048011856005,8.371018756927237,8.380458093819119,8.380071773246001,0.2523919881946048
8,80.0,0.10039462886276987,8.445949394883836,0.5744291253461762,0.22889950967163367,0.35049602949254327,1.736584962908424,2.0074061950933735,1.7871898138383138,2.552439264462009,8.419089434174746,8.419174974008898,0.10033611051832954,8.416892703516607,1.3780609296943445,8.431380013243865,8.439110898315933,8.438916802404568,0.368420188858661
9,90.0,0.14443859831679368,8.50381900635551,0.8045321784488382,0.3138385701963104,0.4983350932429611,2.0178919326826867,2.170213199333131,2.1068644203948157,3.0420513706337973,8.482371909041515,8.482457448876135,0.14440246340375992,8.4800276568899,1.703543487967583,8.491455658427517,8.498008612121438,8.497947009634569,0.5089943244212305
