,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00022163152793964395,2.0395614246913714,0.018598603708460264,0.001141260187067851,0.0005752283020315425,,,,0.024727818980094563,1.761472437659487,1.7621974009442793,0.00018730264532378766,1.7691290576298384,0.009069101704390927,1.915598015885279,1.9803190630933343,1.9727940579323986,
2,20.0,0.0015794024011546199,2.6906811684167913,0.06993519975324507,0.006984751927466873,0.004900000620341932,0.08003297657061585,0.8269796947627256,0.09921021935655369,0.12479093567233968,2.5738056357297086,2.574516137046872,0.0015509382591265995,2.577709832667473,0.09770201357844169,2.640156497661036,2.6670517277353696,2.6637395792824408,0.00664697118457066
3,30.0,0.005329317160206009,3.0605628666726497,0.15309218631169266,0.019830807924442903,0.01687044858976272,0.3499580803762133,1.1961935868724205,0.27789361967209253,0.3485265610634272,2.9999778180025576,3.0006564099851136,0.005295674249695369,3.0023173703372548,0.21533698287804134,3.0339436860852484,3.0482147107935957,3.0463350086174157,0.021441241197136293
4,40.0,0.012639766321870353,3.427537428294075,0.27670487916005704,0.0409459834941049,0.040697258128266765,0.6533953597314653,1.5078899931946932,0.5194549571745369,0.6862176481575402,3.3892510590972718,3.3898679436745205,0.012598369810523357,3.3908109042340353,0.379405546520341,3.4101972705570462,3.4195359874339863,3.4182643806444912,0.04978757108316158
5,50.0,0.024723439780833717,3.7982669821604587,0.45249110167229417,0.07153670128514576,0.08113040319384791,0.9730223472773244,1.764747250531951,0.8018994808485655,1.0992508489526862,3.7706922872939286,3.7712126813729787,0.024672323241205375,3.7716888388047463,0.5918321872401937,3.785307990629374,3.792315515259265,3.791390583372303,0.09644434317493977
6,60.0,0.04284970351372252,4.1509886975818855,0.6887257379487298,0.11305411048178335,0.1431778151443933,1.297979511125411,1.9961082386876239,1.1126915316370571,1.556666047352802,4.129465560413717,4.1298553635739985,0.04278736649675625,4.129938157943859,0.8432731679307174,4.140433199204731,4.146163183663773,4.145493142813911,0.1650568959680594
7,70.0,0.06840303096097243,4.47271686515221,0.9855201781619416,0.16738768180872385,0.23123525129254108,1.6229726293695668,2.2276129192979734,1.4434377251938408,2.0368529480234057,4.4551051472416034,4.45535527959884,0.06832939822273545,4.4550138308179426,1.1234440525791096,4.463665596081621,4.468578371717373,4.468144513497385,0.2575850318163697
8,80.0,0.10294378828309445,4.761058517736506,1.33616359959421,0.23680273457607853,0.3482721164440843,1.9475971922804571,2.4724975416314137,1.787807645840368,2.523004354341407,4.7462870631096115,4.746316745053207,0.1028641640445565,4.745569472122712,1.4242113606023101,4.753038062740695,4.757406732345718,4.7572072055180525,0.3747447197705658
9,90.0,0.14820946172396068,5.019773263704391,1.730803405397893,0.3235984220781096,0.495481870851979,2.2738378467366926,2.7342329482203147,2.1409467074979633,3.001934196407452,5.00728055281849,5.007057989413801,0.1481411687219775,5.005875466292414,1.73987409437965,5.0125157221233625,5.016459851829108,5.016521371942797,0.5165092232025646
10,100.0,0.20601809524701126,5.254927502803691,2.1593220843356224,0.4296912917477593,0.6723602059784328,2.603898712651196,3.011038579461419,2.499185909257652,3.464416186127055,5.2443404072401005,5.24399402831793,0.20599568428981574,5.242268345861876,2.0664292601597345,5.248312815004209,5.2519482959037225,5.2521908051426305,0.6823077161130857
11,110.0,0.2781011978066276,5.472722092047271,2.612766143687231,0.5563159768586894,0.8770540681010079,2.93910429424028,3.2990930337396542,2.859798330560618,3.9051458473459983,5.463926471572952,5.463299850518977,0.2781763535069491,5.461165692964101,2.4008158852327792,5.466672960392544,5.4700817080435655,5.470536275735915,0.8710622887000999
12,120.0,0.36592815653524835,5.678786633316096,3.0837397657611643,0.7039140089660718,1.1068248954601372,3.2796747142416027,3.594264651084106,3.2207870978848128,4.322050466959506,5.671786564393566,5.67086503079748,0.3661640998721676,5.668401633653241,2.740567534824369,5.673365734321411,5.676338895530016,5.677213011467279,1.0812329606821176
13,130.0,0.47057712163568566,5.87765597791931,3.5662887872375357,0.8721852640234898,1.3585033069183854,3.6249499924597632,3.89288605116485,3.58071473461387,4.715445289304473,5.872453760443021,5.871534887298447,0.47103912918875435,5.868164300771769,3.0835613449612707,5.872620704775024,5.875435793303339,5.876593755266627,1.310926045833132
14,140.0,0.5926753465672515,6.072595641947288,4.0556508627868775,1.0602375125608032,1.6288598383152328,3.973746402047499,4.192026386444002,3.9385711654791224,5.087211261389588,6.069418203286801,6.068329027839177,0.59342058644304,6.0642864132371646,3.427982391465376,6.068318246096686,6.070758960975402,6.072030416538682,1.558044892811074
15,150.0,0.732403785867776,6.266321537248731,4.547989000694768,1.2667718730566866,1.9148638060146763,4.32467606883106,4.489528308864525,4.29367361474198,5.440077938703502,6.2655194603965825,6.263733597021451,0.7334747825889903,6.2595512696974085,3.77228936662169,6.263316538020688,6.265194732408635,6.266841948780123,1.8204436441688787
16,160.0,0.8895509595233002,6.46121053516301,5.040180063858867,1.4902593692370878,2.2138313878845906,4.67637438187259,4.783936350450029,4.645584788076407,5.777156785349658,6.462420677860529,6.460611310101586,0.8909707356339325,6.45608412268974,4.115240512493907,6.45858491644236,6.459155641293307,6.46236781758145,2.096053693170024
17,170.0,1.0635908892679027,6.658138676053148,5.529634336569837,1.72908527391853,2.5234838673029976,5.027635461768746,5.074383182701362,4.994054326868144,6.1015870660239555,6.662092872725615,6.6601375731943575,1.0653618068348187,6.65534938560464,4.455912935666537,6.656214642215527,6.6584300726995345,6.660404128639226,2.382969817825213
18,180.0,1.2537669001462968,6.859869940798361,6.0141892964132975,1.9816531633584233,2.8419445881484773,5.377470233884109,5.360464502910386,5.338968737655849,6.416307828906608,6.866120291238507,6.86332759163281,1.2558746850903009,6.854139108104682,4.793610154928553,6.857794154796769,6.8622802783817995,6.8617126860301925,2.679495333977117
19,190.0,1.4591686779765154,7.069835074769501,6.492027101369675,2.246450091397153,3.1676918226840054,5.725117961973364,5.642118094412456,5.680309692344668,6.723965173901661,7.07384316974513,7.068608279544667,1.4615831045349437,7.062303558085926,5.127780669376378,7.063591848204165,7.065008803101709,7.067270465616759,2.984154295422145
20,200.0,1.678798159183577,7.274173198270905,6.9616238234248,2.5220804129172105,3.4995012684284115,6.07002593947309,5.919517435023755,6.018122273208376,7.0268086410846875,7.284437685301694,7.287493641723145,1.6814773970738237,7.276937143577838,5.45810543869686,7.272864805109837,7.26336627005079,7.297611964306716,3.2956810009168502
21,210.0,1.911613860574777,7.517849541172653,7.421692581318249,2.8072766965974782,3.836376248751492,6.411816216598901,6.192980976499818,6.352488773232373,7.326658682972561,7.501571320676569,7.529797031864903,1.9145119356546159,7.506186082722407,5.7844351336397555,7.487642997368093,7.528792482098214,7.4778783338593104,3.6129950176409755
22,220.0,2.156569190126588,7.753287461707328,7.871153263952727,3.100894877608445,4.177483116049168,6.75024586883746,6.462902668638581,6.6834986520143955,7.624944707657741,7.721450887020539,7.727269631308291,2.159635765275372,7.770601275575338,6.106660132141638,7.718257394883062,7.782360986642684,7.727490161845893,3.9351691370354183
23,230.0,2.412633283892512,7.923404040333323,8.30914079593794,3.4019010595984196,4.522105502039126,7.085172567542124,6.7296970251417285,7.011242314087509,7.922730325290272,7.8792730905057615,7.814892668490913,2.4158165810877494,7.990194473511423,6.424761908849807,7.903744873313408,7.947615276842646,7.908934989949279,4.261399040935755
24,240.0,2.678796901800411,8.095369089930875,8.734950192777093,3.70935525049739,4.869599300797073,7.416520824267669,6.99376093005004,7.335806122140454,8.220731921674563,8.164721556675067,7.884453651424569,2.682050998060876,8.108856724808497,6.738754867975186,8.127287679454309,8.054147112708337,8.096375478743113,4.5909740578411755
25,250.0,2.954088292795564,8.312024679118739,9.1480268186802,4.022394931372572,5.219360294428644,7.744255777025943,7.2554523015463435,7.657245065274574,8.519363015486034,8.46458913020791,8.44942503186944,2.9573705066623077,8.309743862072889,7.04879860716535,7.981867859497498,8.242519099636267,8.431286051693728,4.9232516909649995
26,260.0,3.2375692177755138,8.58508679387996,9.547995359686887,4.340218538752941,5.570810043423856,8.068365327220096,7.51507539973002,7.975585083771539,8.81880813951452,8.631419829593382,8.911244342799174,3.2408375298488257,8.603150719070372,7.354898928978686,8.605020813885142,8.624531224086944,8.606799185588981,5.257639289028572
27,270.0,3.52833173459707,8.834394021273546,9.934598587375111,4.662073163858973,5.923379376881963,8.38884581225808,7.772864003228763,8.290840805733055,9.119035677910421,8.869085694708597,8.91399365569146,3.5315558210258327,8.862022138426182,7.657047856577854,9.306463545770146,8.892107740410871,8.827677471030272,5.593579517097299
28,280.0,3.825505388556119,9.053463426441999,10.307700218253038,4.987245140706254,6.276501790285241,8.705686578843157,8.02899416868093,8.602988275572274,9.419842314888987,9.106328269624875,9.103011834888832,3.8286586779886043,9.086582837871907,7.9554658567779475,9.081543559029614,7.735348935675746,9.081138590561466,5.930540287530096
29,290.0,4.128251454634958,9.290678016750254,10.667270586667764,5.31505452837938,6.629618816806839,9.018875921872718,8.283582904469641,8.91199164735583,9.720941011479493,9.346712970972213,9.334646452265991,4.131311368837208,9.33747046673665,8.25018283838424,9.310996679702162,9.291722770989244,9.309993163419168,6.268008752431194
30,300.0,4.435758764207692,9.521696654099218,11.013390088663153,5.644848875142823,6.982177374326658,9.32839068663545,8.536693125039083,9.217775584728681,10.021937741136945,9.585605322022563,9.58029576215183,4.438706070751445,9.574526311605629,8.541171913345828,9.562929405040002,10.978248688202797,9.561255291750008,6.605489070396316
31,310.0,4.747251818937359,9.78405740751428,11.346216510413468,5.976001912472793,7.333635430978467,9.634191444324978,8.788338182357633,9.520261393844626,10.322385404282603,9.82949555718184,9.82470993564617,4.750075506536808,9.78630675900811,8.828480233594044,9.776855949462792,9.762599631125317,9.799711565833743,6.942500863122134
32,320.0,5.061986681759014,10.065058659737536,11.666029305863631,6.307912436378478,7.683458228295288,9.936236923888092,9.038493225365398,9.819364177260827,10.621796493995241,10.067218194531472,10.067709569271674,5.064677666398162,10.060456009563664,9.11212066251264,10.013732803774348,10.09632124557399,10.021441441885411,7.278578471183051
33,330.0,5.37923819991479,10.251720329555829,11.973093097356573,6.640004591359991,8.031138403904087,10.23446914158583,9.287105843781857,10.114970007812158,10.919679389135485,10.311584321917161,10.29736213004288,5.381794528161133,10.304990301064224,9.392105297806724,10.287219291743217,10.287228888831118,10.182431045084263,7.613274026376402
34,340.0,5.698324310603345,10.427337555637987,12.267704734505,6.971730758367244,8.376190418944336,10.528827494208077,9.534094736973636,10.406967367288932,11.215569042342333,10.562624288778602,10.550326115826273,5.700743230367014,10.528145119102634,9.668433292537593,10.516816240815476,10.414503708902085,10.496878684286289,7.946158593243472
35,350.0,6.018608408838795,10.67987942163268,12.55035844005754,7.302568782321893,8.718155680074661,10.819253813285725,9.779364910216959,10.695249828332141,11.508976156102023,10.795359727120795,10.794770727724885,6.020884190041094,10.758300856134344,9.941015108983578,10.749505545670154,10.711755656170237,10.814562459745844,8.276823886398493
36,360.0,6.339465578089478,10.946272105449165,12.8214258641582,7.632027141079629,9.056607187703923,11.105681297824338,10.022807282879098,10.979716418114558,11.79945422202368,11.026689568892934,11.025102184252859,6.34160036166255,11.015289405619562,10.209809976455379,10.978936125989826,10.971852019863928,10.977796916489114,8.604885183727514
37,370.0,6.660309570515954,11.180130895586215,13.08132566827012,7.959643891540347,9.391148140492758,11.388045874227046,10.264307835375782,11.26025365406183,12.086610180231766,11.269677417560931,11.268471815664565,6.6623074382099725,11.264729523061007,10.474825633318646,11.219550809450418,11.20467567618974,11.21085602744787,8.929981650902503
38,380.0,6.9806042791163945,11.410606087338696,13.330480657129842,8.284986660504494,9.721419801599504,11.666286690667183,10.503750286465525,11.536762443501447,12.370054998582983,11.508800897944523,11.501197531527188,6.982474182198347,11.489670132725655,10.735980508214999,11.454300482959928,11.43317504394533,11.438780468336274,9.251778143720996
39,390.0,7.299840719822976,11.639270851138225,13.569415635227452,8.607658031020723,10.04709914838402,11.940344842135719,10.741023289239953,11.809134242033906,12.649438795988946,11.740959845623308,11.734500791795986,7.301573044186182,11.722357293508844,10.993238522913392,11.684222924272245,11.661434215052015,11.671300936934706,9.569966548756462
40,400.0,7.617542755012784,11.865384387863715,13.798554949893347,8.927291086847305,10.367902493014848,12.210177509321504,10.976016390775296,12.077303568709121,12.924477324667052,11.973371697239138,11.96688556079737,7.619151890265591,11.955088680314208,11.24654289826425,11.914144638055998,11.892586965181847,11.902802319673482,9.884264397967508
41,410.0,7.933274405917067,12.092468321538114,14.018373146396353,9.243548699801472,10.683568348341604,12.475740906646202,11.208622831105764,12.341198159000191,13.194914917496785,12.202843531587837,12.194509382884688,7.93477980837399,12.183342059598884,11.49583720845036,12.138917463457863,12.11863050750182,,10.194419173057756
42,420.0,8.246623375342873,12.311835385930777,14.229326055711079,9.556129872147642,10.993888344449768,12.73699386338115,11.438750823290597,12.600750374550373,13.46051175104091,12.427518597891822,12.425317364877419,8.248014614332822,12.408865522213345,11.741067842545087,12.363762348153557,12.34325652344667,,10.50020424095814
43,430.0,8.55725144161763,12.529806512912742,14.431765435504081,9.864763750891669,11.29867434511041,12.993914454567932,11.666313289344357,12.855907708916545,13.721099628708549,12.649973862246753,12.647893803353757,8.558522912497784,12.633985232168826,11.982238767838165,12.586810398478843,12.56178409254315,,10.8014179978158
44,440.0,8.864808772116099,12.749098509786936,14.626172845284092,10.169205336944206,11.597767521774974,13.24648326110768,11.891236880217924,13.106608744784948,13.976520806387558,12.873759314090668,12.864216224206517,8.865989167841224,12.856445823824572,12.219284101713757,12.804952066172698,12.778527093119681,,11.097888532886415
45,450.0,9.168988961819164,12.963219423986429,14.812949060966233,10.469243684829797,11.891053159030402,13.49468727149746,12.113453599874141,13.352866733821976,14.226655623218138,13.09231658376664,13.084792137370544,9.170085416574933,13.071808236639466,12.4521268803233,13.020617387902876,12.993227563288789,,11.389465952421727
46,460.0,9.469544078602897,13.170438443995364,14.992368764625583,10.764695581589052,12.178432878693064,13.738528899696304,12.332904840264243,13.59463130350682,14.471418512458595,13.304222072998646,13.298927548492085,9.470544018979716,13.286083574666582,12.680811171140622,13.230197627933617,13.20355718338907,,11.676021820818097
47,470.0,9.76623595095817,13.376493127818842,15.164636304937714,11.055402841087984,12.459838040411245,13.978016714080573,12.549553957570117,13.831878042071647,14.710746731069026,13.51513633524665,13.509740119012791,9.767159121575002,13.496451176747994,12.905279639222336,13.44087407897839,13.413441091068481,,11.957456003450856
48,480.0,10.058843489671787,13.579239271568504,15.33044070805144,11.341230913828412,12.735225292551108,14.21315110970466,12.763362539508918,14.064633866017822,14.944606804288071,13.72244301610621,13.715109079617292,10.059695696401798,13.703517299535857,13.125603505041616,13.646789440597686,13.61539621965818,,12.233687271961863
49,490.0,10.347196106744878,13.778448410135105,15.49051794366863,11.62207156066439,13.0045560514421,14.443965810064277,12.97430034674292,14.292901539278676,15.172986956029552,13.9255975800767,13.919532154298912,10.347964316281612,13.905267638033072,13.341698487621853,13.84655272765841,13.814395489671114,,12.504652243246236
50,500.0,10.631150549493624,13.972167665017707,15.644657573327294,11.897835707289811,13.267847823830973,14.67048069582932,13.18235631263529,14.516717221107312,15.395889145652403,14.124404919988269,14.119464632311605,10.63184514013565,14.10382617171684,13.553538708289606,14.043569911996993,14.010058740634413,,12.770308093464923
51,510.0,10.910564568993593,14.163660032862916,15.79230510949097,12.168460128064332,13.525108810290128,14.89273131195248,13.387525597333461,14.736069084847301,15.61334049156344,14.319606327679283,14.313424966601008,10.911203714623804,14.300530812972793,13.761233522118562,14.236452813106473,14.203477478304762,,13.030627880318967
52,520.0,11.185322669493797,14.351637636752287,15.934261413197602,12.433896650051524,13.776357895027633,15.110762453300321,13.589804150212942,14.951005372984389,15.825380820095969,14.510535773707405,14.503774909661127,11.185908178213722,14.490907322172827,13.96471535168305,14.426052614371212,14.39170652958129,,13.285600276156124
53,530.0,11.455355405362576,14.533825440280472,16.07344315442856,12.694109380457459,14.021653235417004,15.324608324793479,13.789190755012607,15.161589215606558,16.032061662236945,14.696882564365982,14.691155076036155,11.455872502325462,14.67712848407347,14.164059879383917,14.61226088541969,14.575174193828689,,13.535227699835108
54,540.0,11.720591392233201,14.715671228435582,16.206209986036868,12.94908770476801,14.261045742546246,15.534317963589642,13.985711843751812,15.367805048797,16.233449854249795,14.87980076441664,14.873430302584591,11.721056492494915,14.861948841635288,14.359287721213425,14.791935120511797,14.756733455961962,,13.779530620548025
55,550.0,11.980955809017102,14.891597363872785,16.33162168806107,13.198829195704262,14.494597010804096,15.73994587263747,14.179381585974436,15.569770446175614,16.429622052642298,15.05762430006725,15.052191502047679,11.981388018012055,15.041588420321833,14.550429744684124,14.968509535915395,14.935668523307106,,14.018532949473023
56,560.0,12.236453594853034,15.061935874504035,16.41054175043207,13.443347029637614,14.72238997926407,15.941554327493382,14.370220619517704,15.767552660913061,16.620659387515236,15.231569809791361,15.226626657891904,12.236838636065826,15.215614991568076,14.737510810686176,15.14310477128258,15.10898487380905,,14.252269871423714
57,570.0,12.487061838730662,15.229374187987652,16.54165078276901,13.682665236457177,14.944516709269445,16.139189324159332,14.55826532168069,15.961133246075484,16.806655893511003,15.4015828778686,15.394544902884943,12.487394801502159,15.383719410095772,14.920574986828028,15.312150961460167,15.275137583988844,,14.480793768355776
58,580.0,12.732754617519795,15.390705372553729,16.749500932335252,13.91681938076232,15.161061335905941,16.332915095191627,14.743534489592863,16.150604516048737,16.98770591200042,15.56788552909678,15.561691930830595,12.733037363826151,15.548772077031716,15.099688865758978,15.477385127559888,15.437078742899605,,14.704158609027596
59,590.0,12.973532911003932,15.548440821822611,16.839590223197703,14.145848464223754,15.372121060723243,16.522794122227562,14.926075356638963,16.336043658282716,17.16390477303927,15.730840181357486,15.724264209620134,12.973774776588234,15.712836414921522,15.27488909020923,15.638025407633437,15.597102710666864,,14.922425396014772
60,600.0,13.209446246440722,15.704944103600939,16.902462233713514,14.369805312175757,15.577806834092751,16.708889482949928,15.105927176267318,16.517518115449867,17.335374481399096,15.887808422157915,15.881493669428288,13.209641344487126,15.871227111630104,15.44625511863109,15.794182935977203,15.75571932160286,,15.135665862659252
61,610.0,13.440493140724604,15.85747183261806,17.018372297437978,14.588754880599922,15.778218632977547,16.891271290027124,15.283124110391107,16.695120368921323,17.50221713275684,16.040917128307886,16.03590247434138,13.440673210790095,16.026032915468363,15.613825708402947,15.949947057085991,15.906325921043964,,15.343952131794847
62,620.0,13.66669978275327,16.007265756474848,17.103979737226958,14.802757116426847,15.973467268844772,17.06999750899234,15.457721552373167,16.868913243250397,17.664529106080845,16.19320955120588,16.187431339035744,13.666870694324555,16.176192471390028,15.777642644346269,16.099089338982115,16.053006531895814,,15.547361444322064
63,630.0,13.888167817660664,16.14770686002536,17.217938484132812,15.011883013232957,16.163669130348985,17.245131425838057,15.62974957478971,17.038896773712615,17.82244115620473,16.33895465585231,16.33252822567087,13.888285630407973,16.31778710069108,15.937787557894161,16.241458584552138,16.202154426366288,,15.745980775665515
64,640.0,14.104899445070563,16.288032222865024,17.322772921102942,15.21620942160768,16.34893811494395,17.416754790462647,15.799254616774911,17.20520717140861,17.976043853287536,16.478619452698123,16.4725728926284,14.104971615518382,16.4591388123711,16.09434427888305,16.382783712747795,16.34265834095912,,15.93989108414543
