,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012007623583655019,0.01046069774433621,0.06219264230644024,0.06731904761840284,0.0549549764462911,0.030323176139524764,0.06509811990789319,0.09299532141449612,0.018693831873892175,0.088620033315335,0.028055290913131758,0.09456993370859806,0.13678935320305097,0.07309547958539052,0.15163799048831164,0.14474321360418313,0.1060944190343307,0.039498059598560745,0.230576786296477,0.25419987881677225,0.11415501098400876,0.1465903541415352,0.22934601739494043,0.016703224964540724,0.018742138355802053
2,20.0,0.0494989663324604,0.08977717182871188,0.35524520001170035,0.44687709778669815,0.3810196909620716,0.28971542318387256,0.4989445691411672,0.49251825876977606,0.16229870077336603,0.5079755001257088,0.24960299914714207,0.5055870806116709,0.7111869083683037,0.40459060557022314,0.7463810487264676,0.7150546896366046,0.6341243955473259,0.31588688474976373,1.027075918449335,0.9248685485822334,0.5393262464724202,0.7458715311162365,1.2402837503928115,0.15136592687509487,0.1612221583696697
3,30.0,0.12060658488260448,0.33344209564798616,0.8056406376892419,1.2577457536605332,1.0615109705590473,0.936038180002392,1.3136298291262614,1.2359576863492654,0.5384304663972054,1.2316313049871148,0.7998382979742212,1.1516984410475846,1.6075473384162153,0.9362780818828177,1.6499081824281463,1.5960421635840045,1.6097180862454281,0.9508181579059704,2.256556268122979,1.7384411015297088,1.2337771002873354,1.7736698683252252,2.6765267474477676,0.5263982216386013,0.5327462282359227
4,40.0,0.22645272738591493,0.8197895421513404,1.3609011558549453,2.317683324595794,1.9451267655483233,1.8387515383970752,2.3107694073781686,2.1383759254158505,1.1704009448938888,2.1091281238523916,1.6060501776798597,1.8511012292294795,2.552736990604747,1.5302748871206546,2.581216988888319,2.5157300166025194,2.751880225253023,1.8605956457830926,3.4897382028080024,2.4412122764143875,1.9396254542245766,2.9192720711397295,4.0387401180023135,1.1603034650937363,1.1580529860118798
5,50.0,0.36707463818542757,1.5206155980362503,1.975297064232488,3.402066060314811,2.88543636449252,2.8282837279814346,3.33403466625726,3.0715582934804138,1.984047542517415,3.020498647073258,2.5313402787534405,2.524021864070966,3.419964682442647,2.122805659709757,3.424546886313441,3.354074255447064,3.8467203255008564,2.8731666006311496,4.541994604975686,3.005630260616402,2.580928690903351,3.9694024163538173,5.151705034511403,1.974925363827144,1.9658454826199454
6,60.0,0.5411276083213662,2.3505983836774944,2.6248551256252313,4.41091036947581,3.8055903665762165,3.804804488134648,4.307201453098662,3.9791132757685066,2.8831933763560524,3.9075117021868597,3.4778545272092547,3.1621411038661122,4.19781896605093,2.7018132614483803,4.178037196885707,4.1051987622083566,4.828218719612394,3.871269297707562,5.416817358751142,3.4936623148304613,3.1740690708965693,4.88792268527685,6.054475781518332,2.875030171152475,2.8612612996239246
7,70.0,0.7462772305686256,3.2383637435268207,3.3000539205638364,5.334205304799067,4.683046357196596,4.733585155995894,5.21463109097514,4.847450687529069,3.803591364178811,4.755345421433376,4.40172927136654,3.7802948263175513,4.91367531379902,3.27485601989206,4.872922646580453,4.798194098430977,5.7075511844979365,4.812963695349695,6.17240175454259,3.9679716944630252,3.752336905620882,5.710002732410471,6.8297299733980585,3.797324044824067,3.7799223801248942
8,80.0,0.9792798852365865,4.144866350523448,3.999049948035862,6.195859529411832,5.522997069818613,5.616178688902605,6.069700966589344,5.684061386864033,4.717882092140192,5.570945217672535,5.294979262310445,4.395428874965661,5.597990549672825,3.8531133873473746,5.540210452000091,5.463279317454361,6.518835293317636,5.698965586128731,6.864431568742508,4.469608645867339,4.343701789973082,6.479608429347588,7.5443340469314295,4.714563187644672,4.693862945161313
9,90.0,1.2359903287915794,5.054031787752603,4.722790318927495,7.022873362122579,6.338658520500566,6.466316180572753,6.892181046032608,6.501971017174382,5.620141387207229,6.366916664772558,6.164480872798695,5.019541156773858,6.273014316409617,4.44487667999732,6.201400526769566,6.121881025071509,7.293934381777451,6.544276212483787,7.532003012831082,5.018974612414777,4.966021018561472,7.229051765604344,8.23998304809746,5.620526322815543,5.5965969756660785
10,100.0,1.5115597637347689,5.960157474498077,5.471657201263954,7.833933320400255,7.141024620282867,7.296841745925943,7.697418348709077,7.311232644322125,6.5116264963500745,7.15307517626498,7.018761033931727,5.658192539375769,6.950947054986197,5.0536090840749965,6.867736729195378,6.785436033210262,8.054187059727898,7.3635710889391675,8.197647660095342,5.621346648427762,5.627002804432557,7.975630739620569,8.937514875286508,6.5160898834054715,6.488995774717517
11,110.0,1.8008284362034588,6.860051578630618,6.243742599816872,8.637839890508412,7.935572902006154,8.11512166123076,8.493436575095702,8.116235991493891,7.39327259988259,7.933760216856588,7.8625658450412885,6.311379389261508,7.63568253814704,5.6783094565089565,7.542379262059603,7.457280259808852,8.810085370479662,8.166139594900455,8.8709535095459,6.272177786450924,6.32601330106087,8.724944494251947,9.643513514691225,7.401855758105581,7.371760019093047
12,120.0,2.0987800216192527,7.749856649775333,7.034547655405503,9.435759720982853,8.722654105728765,8.92298533634347,9.281895306390098,8.916295598233345,8.263410563367911,8.70843475760699,8.696120861050852,6.975274824248497,8.325510321202131,6.314836096919305,8.223127852820381,8.135339594803146,9.563940446870932,8.955614472194933,9.552807468429656,6.961383339060542,7.056646830788252,9.475443150270817,10.356099007764795,8.275905055629204,8.243087576333709
13,130.0,2.400899108494495,8.62456926138864,7.837574078627279,10.22425424906932,9.499176057504089,9.718369690080205,10.060273685049749,9.707422146972009,9.118088455808172,9.473446130226383,9.51636406770011,7.643987443290318,9.015613689021308,6.957368913135571,8.904915595275051,8.814593793188674,10.313026011894538,9.731480705492169,10.239069537653451,7.676508684081521,7.809277792992809,10.220984122707,11.069194771802026,9.134122148241005,9.098956142009111
14,140.0,2.7033883897983824,9.478625586537229,8.645258395527307,10.997822480873625,10.260386722406022,10.497161744063336,10.823959516545655,10.484122872956828,9.952206286018383,10.223728075356801,10.318564578373747,8.310964992073671,9.699978304401949,7.599608488619953,9.581621659624613,9.48892163438979,11.052176124201639,10.490846906795092,10.923289247243071,8.404889422864155,8.573150210241385,10.95504622610359,11.775312321933797,9.971314238077646,9.93422845875626
15,150.0,3.003241387175316,10.30665753768863,9.449868760123442,11.750631891639168,11.001216065263558,11.254642635009791,11.567801991979106,11.240736224587415,10.760583606160859,10.954027766603701,11.09764368875513,8.969949761305548,10.372623414189121,8.235592799952537,10.247239935825041,10.152312210915989,11.775587422172887,11.22987813453234,11.59853052004123,9.134954404466619,9.337832139772244,11.67115189359185,12.46720334121639,10.78226334160645,10.74370671393942
16,160.0,3.298201368966393,11.104050009432447,10.244191590955543,12.477513772733305,11.717080321869043,11.986415786355511,12.28706513135051,11.972242940372073,11.53868786195095,11.659750244519886,11.84902644657619,9.615509378928518,11.028330930993835,8.860154847748046,10.896538995322167,10.799515779770386,12.477900161609817,11.944753850056047,12.258445602831817,9.856878850188817,10.094077425915119,12.363080379130329,13.138647213812325,11.562441266010124,11.522850403080263
17,170.0,3.5866957171851057,11.867238694752436,11.021957564311155,13.174418825371722,12.404336790038162,12.688896550870917,12.977916619649147,12.674669056108279,12.283005036040564,12.337311335773665,12.569079276484604,10.24327105507381,11.662897379188324,9.469122714383943,11.525347335923696,11.42633810254083,13.154715219528889,12.632211753654053,12.897778834686124,10.562809980472164,10.834237503819958,13.02731797051829,13.784932772065112,12.308362370301476,12.268142732410281
18,180.0,3.867698408024079,12.593789306448558,11.778045414930183,13.83852992350936,13.060404906365344,13.359493816298636,13.637591516586507,13.345194075259723,12.991142691413755,12.984165079126463,13.255252606700912,10.84995682523256,12.27318350451134,10.05934170128759,12.13057915214228,12.029693562219801,13.802769900567105,13.289793039934757,13.512547582465766,11.246806843624883,11.552358069015076,13.66100714260072,14.402702926509312,13.017678753226287,12.977191438997982
19,190.0,4.14060018956313,13.282331032022816,12.508520348421657,14.468183037192887,13.683722532955349,13.996602450996768,14.264364664978476,13.98207935173429,13.661772930541533,13.59876514388777,13.906042067680533,11.433291058243078,12.857183407706756,10.62858413516159,12.710191397544495,12.607529716417345,14.419927933718332,13.9158858307404,14.099991834195283,11.904641723022726,12.244081782610401,14.262363496341925,14.989733247866269,13.68911430584639,13.648670550731568
20,200.0,4.4051427664522365,13.932408257064173,13.210564898846316,15.062701367133823,14.273599352901872,14.599495406801854,14.857432431671006,14.584539004633386,14.294484759751057,14.180549857239503,14.520856094605964,11.9918688580672,13.413725903181563,11.175437885441752,13.262972267794765,13.158647527834775,15.005047927106446,14.509664673591374,14.658434759722592,12.533545621132026,12.90644867226616,14.830840717030577,15.545015522426677,14.322311908211391,14.282173914459063
21,210.0,4.661258127737899,14.544317373113904,13.882351154698464,15.62219962108205,14.830055265447456,15.168172403416216,15.416743569486348,15.152550196058371,14.889611575071175,14.729551608869974,15.099849802545846,12.525001348073717,13.942290596070508,11.69914178604321,13.788426480309731,13.682576919993645,15.557810511565181,15.070980174628877,15.187102672894664,13.131937707843177,13.537675521682237,15.36693524643688,16.068402086870115,14.917654740199037,14.878036692515789
22,220.0,4.909059145060621,15.118927884384448,14.522886100376072,16.147396097435266,15.353716144603705,15.70320405928286,15.942834299724526,15.686685961303365,15.448053559229075,15.246439273900743,15.643753329462909,13.032564277331772,14.442952675844483,12.199462444663483,14.286646509603186,14.17939534118739,16.078483227314592,15.600224413950098,15.685923239874139,13.699144582737826,14.136931751577285,15.87123072994913,16.56003517202554,15.47609045531339,15.437162586813297
23,230.0,5.148758045797562,15.657525520000087,15.131858159300375,16.639430372708787,15.84558246137588,16.20558356704456,16.43667060100835,16.187957116793456,15.971121061707318,15.732211419005164,16.15371981247875,13.514854649797496,14.916341188743019,12.676572551231487,14.758122412922702,14.649596387847268,16.567821523455194,16.098203276526224,16.155357491311737,14.23523228956061,14.70411881023751,16.34358121706602,17.021141480493167,15.998972325115567,15.960866858201028
24,240.0,5.380588261575474,16.161686257187768,15.709489458934046,17.099741410851575,16.368219835660476,16.676603376706712,16.899527458640677,16.657678141434943,16.460404856312934,16.18822723761283,16.631190774714696,13.972476698788201,15.363284882063775,13.13092728108014,15.203619759008186,15.093978825307094,17.026992268291398,16.566025419879878,16.596287102451914,14.740783091169272,15.239688198773086,16.786857584069285,17.452991072042252,16.48792444195229,16.450741825528308
25,250.0,5.604848191607626,16.633161228265244,16.25640818495064,17.52996207333118,16.737004983214366,17.117751606938633,17.33288895569946,17.09735555401836,16.917664185727517,16.61579164875944,17.07779055372346,14.406262433577625,15.784709306676307,13.563199246904174,15.62413947838486,15.513540660722052,17.457312679136265,17.005005118430912,17.009810541870525,15.216735089671761,15.744495980470125,17.202921623363796,17.853473738187926,16.944738481621506,16.908549309909986
26,260.0,5.821846979603246,17.07380645813884,16.77353992242009,17.931796354871892,17.070327051078703,17.53062732349621,17.738337293247202,17.50861342726683,17.344745440393485,17.016510415913817,17.495248682061852,14.817188697491927,16.181812874624296,13.974202581560519,16.02082972093321,15.909401802076893,17.860226083566506,17.416585192408895,17.397236498098746,15.66428724277969,16.21967170329242,17.59067057979294,18.233678601752896,17.371289731859882,17.33614115505048
27,270.0,6.031840999292044,17.485501557731432,17.262019334235127,18.30700055219602,17.532939395356276,17.916882357457375,18.11750364577335,17.89312730141046,17.743523724278077,17.39220855261135,17.885328885107153,15.206311117995215,16.555905468295855,14.364833684282614,16.39484091604166,16.282772730745755,18.2373600714318,17.80227408329533,17.759969677919024,16.084801005141177,16.66654072852381,17.95828559903109,18.5886783697063,17.769472196661933,17.735394538588647
28,280.0,6.2351175055567705,17.87010781350673,17.72311672694303,18.657321781488836,17.878057181338963,18.278172161360427,18.47203910730694,18.25259523752117,18.11585136813051,17.74419665109172,18.249785621340912,15.574734265722165,16.908256236735497,14.736044738494492,16.747474237704356,16.634860690870944,18.590204971705813,18.16360148655925,18.099458227759452,16.479726821519264,17.086531134787155,18.298714575666576,18.914384836589683,18.141157165367243,18.108164314663533
29,290.0,6.431932820385958,18.22945347678966,18.15818935628243,18.984445130136727,18.210285684649666,18.61612084952497,18.803553091643206,18.588621458340192,18.463529044431287,18.074022057581193,18.590332193429642,15.923557316604017,17.240108434397577,15.08880273764851,17.079922580216607,16.966881294065644,18.920296182854273,18.502083764276467,18.417140987015056,16.85053945604399,17.481117010695897,18.6131547598321,19.22143708414077,18.488161541972136,18.456253819408477
30,300.0,6.622528827734516,18.56528178925419,18.568599345783397,19.289991396512224,18.521415942475365,18.932300297420394,19.113610411873758,18.902729724171937,18.788283596195345,18.383397644019194,18.908620332545617,16.25389937414764,17.552708647558134,15.424066406111594,17.393353186581717,17.280100091680193,19.22923653120323,18.81919851449225,18.71443915271882,17.198718839822785,17.851792894237153,18.913489130568628,19.507820180973464,18.812222560882702,18.51428365343287
31,310.0,6.807139770635687,18.879256224788055,18.955750815764414,19.575523880628776,18.812888077011415,19.228213108433167,19.40369660527711,19.196176683624188,19.091753234653044,18.673654862124,19.2062195780436,16.566851935127925,17.847329783295297,15.742781836732744,17.689027934872428,17.57562988577854,19.518400458953153,19.11636901268556,18.99272860894996,17.52572555796639,18.200011056729377,19.20032563932452,19.7753795560788,19.11498885928506,19.102570931152158
32,320.0,6.985959080099931,19.172946767019997,19.32101232040425,19.842470146265086,19.086097596194943,19.50528430140526,19.675210263172538,19.47148436415406,19.375483180188837,18.9457851461761,19.484609951048725,16.863408544681977,18.125058237850293,16.045864127549127,17.968021267408183,17.85456664652441,19.78913431421913,19.394949674629927,19.253272069570418,17.832976382897492,18.527214601384046,19.46862730309939,20.025683999037295,19.398012934852172,19.63564226805952
