,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.96431160973096e-10,1.8536536916727414e-08,-1.6211839010888726e-07,-3.333920269154648e-07,-2.082335851824257e-07,-2.9444204938284426e-08,-3.992529656350717e-07,-6.703973207093821e-07,1.0772909099443034e-08,-2.918543695515855e-07,-4.0884634672016956e-08,-1.882233080552775e-07,-4.5183169641641336e-07,-1.5188550583666406e-07,-4.842780912382947e-07,-4.702581556971682e-07,-7.195198126407399e-07,-1.5275490318007808e-07,-7.512703944357586e-07,-7.636313520096895e-07,-3.8007186822439516e-07,-6.827015245095651e-07,-1.8082598136974394e-06,1.5068115741198172e-08,1.1265699776170659e-08
2,20.0,1.2274043985800395e-09,1.0558778712709237e-07,-4.3805628529416307e-07,-9.67039878051391e-07,-6.12222833734295e-07,-1.9551967755024948e-07,-1.1527439771112895e-06,-1.6857065877256147e-06,7.749758276749781e-08,-7.635127535444445e-07,-1.6307937986705776e-07,-4.916123446608054e-07,-1.1895208921756213e-06,-3.875880319380698e-07,-1.2835911368876364e-06,-1.176084196783247e-06,-2.0389628813409513e-06,-4.532598680184085e-07,-2.0249570072954503e-06,-1.8525036681058783e-06,-1.0119190608856722e-06,-1.8731295438311253e-06,-4.395218900313045e-06,9.174962157894661e-08,7.74740495277612e-08
3,30.0,2.2674467547708505e-09,3.541024312906204e-07,-6.58144817749442e-07,-1.7338745558917135e-06,-1.0282534050705869e-06,-5.125789668022749e-07,-1.969374720054592e-06,-2.7133774977545045e-06,2.827630092715582e-07,-1.1800000702728754e-06,-3.254101024399542e-07,-7.485304274159521e-07,-1.934588377889069e-06,-5.836084007211863e-07,-2.0292653703309008e-06,-1.826935856681191e-06,-3.5496047848435083e-06,-7.682131178428515e-07,-3.321022474982511e-06,-2.739606180740539e-06,-1.612967939748027e-06,-3.237352622856756e-06,-6.771616908140551e-06,3.0419038571473174e-07,2.864516242307688e-07
4,40.0,6.8218405079732e-09,8.369275617827137e-07,-7.088897215128446e-07,-2.3842668204187122e-06,-1.269262109164241e-06,-8.187399054988475e-07,-2.5806045547524703e-06,-3.4452015647995904e-06,6.769990745751408e-07,-1.3818822100905378e-06,-4.1724308643996286e-07,-8.163571763705242e-07,-2.350313969848515e-06,-6.421469371585653e-07,-2.4428231679015827e-06,-2.1986976465121635e-06,-4.813382230655303e-06,-9.501140216266917e-07,-4.184723925433887e-06,-3.159138928466364e-06,-1.9133849697725815e-06,-4.343066640784461e-06,-8.36908171961033e-06,6.880282356007317e-07,6.876457749921785e-07
5,50.0,1.1239737724586358e-08,1.5281430603614507e-06,-6.221075108554359e-07,-2.8324536303713093e-06,-1.334440785301287e-06,-1.0112981154265988e-06,-2.9567932640121265e-06,-3.823661729648175e-06,1.2172277514491673e-06,-1.446831131286425e-06,-3.9677904900329234e-07,-7.022606947358256e-07,-2.4679222264708686e-06,-5.626755099936123e-07,-2.5308945756560813e-06,-2.2798541171964594e-06,-5.720503516380949e-06,-9.954329226267699e-07,-4.570260860890882e-06,-3.1697131568672514e-06,-1.87379525506443e-06,-5.123606391917242e-06,-9.250919807212509e-06,1.2055770895595256e-06,1.2392915038436132e-06
6,60.0,1.2828962677680814e-08,2.328863170469312e-06,-4.7156056513106946e-07,-3.1234014180026418e-06,-1.2663628429626199e-06,-1.106655925474354e-06,-3.175442954754087e-06,-3.943941432650549e-06,1.8145042918191642e-06,-1.273643341808594e-06,-2.9790424579239634e-07,-4.7207231167961713e-07,-2.374578060615508e-06,-3.921964666378893e-07,-2.406065656601217e-06,-2.1672435935486366e-06,-6.338444850348253e-06,-9.684767017507005e-07,-4.612269925579915e-06,-2.903212348272128e-06,-1.580917075199121e-06,-5.712128239260849e-06,-9.652632066380916e-06,1.77500968381998e-06,1.8503505049305196e-06
7,70.0,1.983978681357764e-08,3.1393133312125264e-06,-3.1671367958897514e-07,-3.3303803019592033e-06,-1.1333748449477403e-06,-1.1575155733849805e-06,-3.321217245471408e-06,-3.914827122321482e-06,2.3914278557458155e-06,-9.471468656308339e-07,-1.7640114220930158e-07,-1.8490840443823583e-07,-2.1710708355453935e-06,-1.7844844600458508e-07,-2.148807629794804e-06,-1.9497885133676548e-06,-6.7724829824762115e-06,-9.307575256478255e-07,-4.454844794837407e-06,-2.4921775445731405e-06,-1.1391121269024943e-06,-6.133147622680325e-06,-9.783982341584936e-06,2.3226166003742294e-06,2.4410013189702906e-06
8,80.0,2.588608796836322e-08,3.88853332495515e-06,-1.947969662376494e-07,-3.5119119012817342e-06,-9.551183062014758e-07,-1.2085687139719382e-06,-3.449166743918996e-06,-3.8209797930913154e-06,2.895969064417475e-06,-7.529442925548704e-07,-7.41552039278547e-08,1.1527150209345718e-07,-1.8819637173440948e-06,4.95431482250607e-08,-1.8265842830118374e-06,-1.6862020296394513e-06,-7.103664384579172e-06,-9.21621231368863e-07,-4.218885752631875e-06,-2.029080012955429e-06,-6.264000165746276e-07,-6.439586843082159e-06,-9.785980109538527e-06,2.8007368333011022e-06,2.9610531926878928e-06
9,90.0,3.3243670116394097e-08,4.541567894260019e-06,-1.3078341508619975e-07,-3.7045382439249e-06,-8.147157150533778e-07,-1.2866196857300831e-06,-3.590047447724082e-06,-3.72238702594416e-06,3.3060003207369916e-06,-5.369451525766236e-07,-1.4485740352606184e-08,4.078618192387062e-07,-1.5822994011801543e-06,2.7237633764598646e-07,-1.5380423514462309e-06,-1.418374359887947e-06,-7.388475134738877e-06,-9.573632733818655e-07,-3.939672017679723e-06,-1.558130190810718e-06,-9.611920770197662e-08,-6.803319687556974e-06,-9.740349051400446e-06,3.186633947619218e-06,3.3851531331845494e-06
