,temperature,mp-1102811 a=4.6362
0,0.0,0.0
1,10.0,0.016309996999569754
2,20.0,0.07456331308574615
3,30.0,0.17855933208392274
4,40.0,0.34634123841116077
5,50.0,0.5966853024287423
6,60.0,0.9357191409902172
7,70.0,1.3558580512666767
8,80.0,1.842035646130794
9,90.0,2.3780433242482366
10,100.0,2.949910489134605
11,110.0,3.5468246927448015
12,120.0,4.160839143695474
13,130.0,4.786180401545301
14,140.0,5.418578685305374
15,150.0,6.054753507938437
16,160.0,6.692040044754384
17,170.0,7.328161811533628
18,180.0,7.961097210862258
19,190.0,8.589014625306518
20,200.0,9.21025040695006
21,210.0,9.823263215797361
22,220.0,10.426679816884876
23,230.0,11.019232792075703
24,240.0,11.599778361552199
25,250.0,12.167409819000715
26,260.0,12.721261307449119
27,270.0,13.260564284079011
28,280.0,13.784936539451223
29,290.0,14.293893950578912
30,300.0,14.786949850916768
31,310.0,15.264048666527277
32,320.0,15.725063296844262
33,330.0,16.169816030023533
34,340.0,16.598361612257975
35,350.0,17.01095549139473
36,360.0,17.407753736396717
37,370.0,17.78871380491343
38,380.0,18.154170586653695
39,390.0,18.504745556348784
40,400.0,18.840667464199637
41,410.0,19.16172858269965
42,420.0,19.468858381873893
43,430.0,19.762279368621286
44,440.0,20.04273231485631
45,450.0,20.31018726676144
46,460.0,20.56495141392972
47,470.0,20.807998388297676
48,480.0,21.037932828364582
49,490.0,21.259106737924725
50,500.0,21.469379623026857
51,510.0,21.666561865017385
52,520.0,21.855767402647007
53,530.0,22.035308458822463
54,540.0,22.1835799350273
55,550.0,22.393577063010753
56,560.0,22.55409143290069
57,570.0,22.642285747123015
58,580.0,22.788855203276302
59,590.0,22.921181556033748
60,600.0,23.038869653384978
61,610.0,23.17414276816822
62,620.0,23.293795027010198
63,630.0,23.37836364019462
64,640.0,23.47294857580741
65,650.0,23.563941465213414
66,660.0,23.648784049937273
67,670.0,23.728624602138296
68,680.0,23.80528466985963
69,690.0,23.87493331005371
70,700.0,23.93719430122865
71,710.0,23.99617993696146
72,720.0,24.051728365258462
73,730.0,24.10376979102557
74,740.0,24.150906008188514
75,750.0,24.193748412007743
76,760.0,24.234383126771903
77,770.0,24.27084077656042
78,780.0,24.30402669719142
79,790.0,24.333508918347878
80,800.0,24.358166967844653
81,810.0,24.381226425094336
82,820.0,24.398904309909394
83,830.0,24.41627728551987
84,840.0,24.434223800745684
85,850.0,24.446472387365304
86,860.0,24.45475237807623
87,870.0,24.463328871083515
88,880.0,24.47250466600294
89,890.0,24.474714301615712
90,900.0,24.472526900409584
91,910.0,24.47234392273047
92,920.0,24.471118503164796
93,930.0,24.467010736068694
94,940.0,24.46151346627153
95,950.0,24.451305591833876
96,960.0,24.443435489143425
97,970.0,24.43614763630951
98,980.0,24.424697153051873
99,990.0,24.411864511510483
100,1000.0,
