,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
0,0.0,447.02334089184694,211.59899499339042,333.38377479183697,576.1265602422421,465.87309457923607,222.6251381015669,201.17113119307012,343.5049068250847,513.0531387477894,179.37108140314245,176.69535422570317,447.01966022477177,228.3129877462175,181.86649694832946,180.50255167482115,215.7597575178589,211.95567620862417,692.644151551661
1,10.0,447.0233475625465,211.71761704403417,333.3835629825546,576.1265397868845,465.87309413466915,222.6110852253145,200.97363552954525,343.5048781193445,513.0542159343911,179.42877225815243,176.75235384702836,447.01963309043185,228.39029671880752,181.84472937436573,180.58252175805566,215.8675899937695,212.05862898627566,692.6440523591828
2,20.0,447.023418002018,212.0938006196171,333.38394336646235,576.1264083863431,465.8731356797422,222.57316938670382,200.75884344372676,343.5053290667782,513.0619742104362,179.66603529166,176.98623687160895,447.0195781856624,228.6975461838028,181.82344117592055,180.86411396006673,216.22747126945413,212.40773044174892,692.6433897939598
3,30.0,447.0235283517054,212.64762749349515,333.382972110344,576.1261815267044,465.8732576850122,222.52950526442072,200.5460600560329,343.5102339967985,513.0877154788196,180.0460136246701,177.3607433200571,447.0195936029962,229.1868454750615,181.80771637713184,181.2939918757422,216.76670551211956,212.93271893751623,692.641794837361
4,40.0,447.0235564666038,213.33180647066126,333.37800306362897,576.1258287083573,465.873609435184,222.48945434729745,200.3384757318887,343.5232061094107,513.1450415031555,180.5340100888007,177.84160988155222,447.01958056237805,229.8137242577593,181.7979485774604,181.8340638744242,217.4383070666469,213.58763902168712,692.6391049290875
5,50.0,447.02351886143276,214.12164406376675,333.36722194087525,576.1252516157459,465.87435800550094,222.45661197635584,200.13638790344928,343.5465731347551,513.2454663215217,181.11047605239006,178.40963946486065,447.01924949089164,230.55325936769725,181.7937460456231,182.4638661594954,218.21742596713128,214.348155806942,692.6353622661752
6,60.0,447.02343262541115,215.00165270247894,333.35066808921493,576.1243323501877,465.8756179593902,222.4324300692407,199.93902505230014,343.58149128084807,513.3960791947864,181.76275800840924,179.05227371069748,447.01921314191105,231.38934256236274,181.79527185268606,183.17030359336823,219.08838210757446,215.19886120761882,692.6306881606658
7,70.0,447.023224332191,215.96039974044342,333.331806113089,576.1228803262551,465.87760690684155,222.417139685494,199.7454552962343,343.6282748726471,513.6000615243347,182.4814119636055,179.76034196628524,447.01892829806286,232.309876382127,181.8029654297773,183.943801683115,220.03954586115486,216.12836035685774,692.6252379480943
8,80.0,447.0226742035577,216.988709197697,333.31599494790294,576.1206122342912,465.88053309785704,222.4103987029359,199.55490642531836,343.6872853393831,513.8582152336928,183.25874327617387,180.52616149129187,447.01828099637373,233.30499692547855,181.81725923752802,184.77654801912885,221.06156619895583,217.12746765249773,692.6190819060703
9,90.0,447.0218779486006,218.07877702520852,333.3111040450927,576.1172118922042,465.88448100028114,222.4116322425452,199.36677389010055,343.7583603910475,514.1697571597255,184.08831400790865,181.34333765060663,447.0174025203658,234.366491932441,181.8384943683436,185.66192516143133,222.14660435165507,218.1885397995816,692.6121917418594
10,100.0,447.0206078553806,219.2242299393138,333.32715499680313,576.1122943709481,465.8896465665322,222.4201992870883,199.18057729623285,343.8409891831305,514.5326268373692,184.9646863293162,182.2066022099127,447.0161101510634,235.48739246319928,181.86676301872185,186.5944838342138,223.287965937348,219.30497631175638,692.6044289983951
11,110.0,447.0187853813606,220.41944522396395,333.3733883108753,576.1054705018772,465.8961131125827,222.4353902264148,198.9959111396675,343.935147300728,514.9445814332316,185.88314360333337,183.11144765215886,447.0142271334937,236.66183543829783,181.90204876503108,187.56953329741393,224.48032865045127,220.4713544935903,692.5955613006437
12,120.0,447.016337814569,221.66003777709335,333.4624061490826,576.0963280094197,465.9039435423031,222.45664149926242,198.81248035307468,344.0402416800509,515.4031414861712,186.84003818870798,184.05384754477865,447.01165314234424,237.88495169152995,181.9442086766138,188.58318085195907,225.71872583473612,221.6831675786953,692.5852623256925
13,130.0,447.01294577638237,222.94218392346912,333.60473624177746,576.0845069862024,465.91324011294506,222.48343270992015,198.63000060557434,344.1560379746252,515.9056328084149,187.8322123524764,185.03121032166473,447.00826912204116,239.15305904860017,181.99299709114987,189.6325016004495,226.9996756009239,222.93685004811314,692.5732442646337
14,140.0,447.00866482056733,224.26305677451407,333.81156141252535,576.0696720551598,465.92407992808864,222.51528816078766,198.44823531094428,344.2816504286,516.4495128379046,188.8572472413342,186.04086589509603,447.0039601087293,240.46222131299544,182.04814762221238,190.7144543915847,228.3199489753824,224.22915316640578,692.55920736946
15,150.0,447.003316051838,225.61989475629673,334.09343567642475,576.0515523326052,465.9364921144793,222.55188899359928,198.26699219031966,344.4171460180376,517.0324355077656,189.91293940566538,187.08078378085725,446.9985720775121,241.81074905074738,182.10934503326226,191.8277516040774,229.67722780931388,225.5576996604367,692.5428802556148
16,160.0,446.9968230515114,227.01105262020576,334.46052725346135,576.029925458533,465.95060316445233,222.592869567701,198.08607867481504,344.56188393390306,517.652056554989,190.99802439758392,188.14906352936904,446.99211585599573,243.19573884487903,182.17631196600507,192.97021676498667,231.06959231418784,226.92103821623547,692.524043999998
17,170.0,446.98905561393997,228.43507500701963,334.92288512673656,576.0046355710934,465.9664074364667,222.6380256787213,197.90534968773534,344.71557095464686,518.3063858786314,192.11071625192588,189.24532761789953,446.98431259309183,244.6168801799734,182.24873314723732,194.14057058547917,232.49392969256655,228.31691858020486,692.5025338263949
18,180.0,446.9800466781501,229.8905382501262,335.48897313575776,575.9755646261599,465.98400807455295,222.68704221097983,197.7246606464456,344.87758559859094,518.9934198284949,193.25099839898914,190.36782969967328,446.9752439485588,246.07183949153472,182.32631128588298,195.33796139512341,233.95422447241722,229.7453025322637,692.478250265229
