,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008605617504194554,0.012477993222288887,0.09048124745747313,0.08204728644753538,0.0634005976801152,0.033454308684323794,0.09241663646814267,0.11737687241957698,0.022399684543574744,0.0881126176812118,0.03335156709138029,0.09763414179035008,0.1382118670438892,0.06659990394017233,0.15365012769490238,0.14734497354974121,0.13782412462561203,0.05118570928454391,0.2122678405157424,0.23430196400371062,0.11947241528235511,0.16027482488376632,0.3028152565240811,0.02017251455412092,0.022386674676952212
2,20.0,0.03197617058753122,0.09583430179957893,0.4110775989615145,0.4599171277027363,0.3844503084671713,0.2936326612112918,0.5171094878664755,0.5140388890894801,0.16856854234659865,0.45336042125218573,0.258474614007054,0.4347320615254233,0.6382739355318562,0.3294002771128876,0.6748211699234214,0.6416637460274162,0.6682907578670203,0.33051502781369746,0.9195742475790101,0.7886467556498609,0.4869583298585453,0.715820886115881,1.2068980141486283,0.15857082462932667,0.16738462518995997
3,30.0,0.08103068320641511,0.3428161866407408,0.9025453345525145,1.2361070689882163,1.0358276686399994,0.9287679383354032,1.3016809534386282,1.2116169554361462,0.5425460559234293,1.1151450861619303,0.7993000137692673,0.9895380198085697,1.4308339421541587,0.7779559972188058,1.47111516826475,1.4147783966092105,1.5984889881410698,0.9508021630142721,2.019636246082548,1.4602977247626279,1.0657556393734486,1.6532921341888478,2.4886163846609732,0.5304008559367612,0.53697111654081
4,40.0,0.1609004118173642,0.8249088155683328,1.5029742672174162,2.267043279473267,1.9001658110796753,1.8211335599495362,2.279522507271873,2.0737693896170324,1.1671348729900348,1.9505591847130506,1.5958768519986959,1.6358187134116204,2.311253741485683,1.3144925957254965,2.3342536450658757,2.2646330475031093,2.708704868505979,1.8452002613963538,3.178039445399601,2.1057543530147282,1.7099121278063552,2.732056870750004,3.771258926849728,1.1570309831440007,1.1553373372905522
5,50.0,0.2389570478872064,1.5190433683516886,2.1535230650051607,3.3412124706671777,2.8289307187716384,2.806703521391701,3.2958283992470117,2.9834243114547347,1.9742720656213386,2.8439500167713176,2.516858454294462,2.2814454462482567,3.150940770335807,1.8693009114800627,3.14111727318499,3.066658121373812,3.792234108091734,2.8522466633892725,4.201811556590776,2.691946308313755,2.348018106650178,3.7538308572238623,4.855454853550907,1.9653736188004614,1.9564182636404126
6,60.0,0.34871171423829933,2.3442004594186745,2.8205387380072735,4.350379405296806,3.7450430245190316,3.7844648589555248,4.269998738219584,3.8784595091591623,2.8702401454315436,3.702212761614045,3.463402563206239,2.906426067805254,3.91470472548552,2.4211500874930367,3.8775021876154083,3.7973936702587032,4.7725957616139025,3.8519593628730813,5.069444181425722,3.24450095762509,2.972377641926903,4.661526461259905,5.748809771913924,2.8626701024887766,2.848844882023987
7,70.0,0.525070107802738,3.229865382715615,3.4954203022481676,5.277064387600175,4.6201147405897744,4.71665091630989,5.181121037632678,4.7400363491715565,3.7905130310950077,4.5468281538659765,4.389902481509951,3.516095631318616,4.628071337487129,2.9723820361423305,4.557446303709776,4.476877562694269,5.654425911477958,4.7983596006221285,5.822893551770535,3.8003463752879454,3.598392658767606,5.45795648876855,6.520654921654273,3.784710536444357,3.766980152948147
8,80.0,0.6189660403504667,4.13582592004238,4.177752519642982,6.142042380099064,5.453916101786504,5.602811592701698,6.0397308506270715,5.571780651608896,4.706128570397248,5.361295555944238,5.285598606951654,4.126459530753882,5.2999675835439914,3.536993509230496,5.218172012283444,5.131077253740379,6.467308564987581,5.6890504910970465,6.519198763258689,4.3805856108443555,4.243344121374959,6.21789012409717,7.233780672537242,4.7031755814944844,4.68218794106054
9,90.0,0.863781355722568,5.044959033468685,4.870883740708876,6.9710129808266625,6.272448801476433,6.455410326299203,6.864713042814316,6.386533512413236,5.609626692089908,6.138106363808807,6.157369233617743,4.749216807940092,5.9830755479665045,4.116331332156572,5.874049223057725,5.780739399262673,7.244592706908847,6.537780603856173,7.173340590384371,5.001530858944864,4.918773582479479,6.978555291369739,7.927687274769376,5.610282388623844,5.586100651320192
10,100.0,1.0041084932630664,5.950968787003249,5.579492249206423,7.782606202864234,7.071118396446666,7.287481144087307,7.6721565136272245,7.1896160468570365,6.502271028080733,6.920287428411461,7.01314053575701,5.384271833574216,6.65437067737971,4.716996876130102,6.530774793606874,6.436142639289929,8.00464917768751,7.359683002805588,7.853805124030111,5.667640148256062,5.6276580711187085,7.67090373660477,8.623512444325494,6.506880951418621,6.479442309691758
11,110.0,1.20994458471192,6.85107791369179,6.299119204618467,8.585868141393693,7.861202927309818,8.106252341717143,8.4680230225433,7.990987920319236,7.384377448462483,7.690463465508014,7.857584121505339,6.0368994772576166,7.339299131867551,5.3375900416729785,7.204689590515501,7.10133164762993,8.76031140114289,8.163894759189926,8.513064246670648,6.372265897572478,6.368222482605688,8.427631944596198,9.326622358574026,7.393093937773205,7.362829004433802
12,120.0,1.3924971171929017,7.740607678244771,7.03261408670278,9.38233506295721,8.648611139780472,8.913640613068537,9.256844873631655,8.785598583697015,8.255023737245677,8.473364551293812,8.691494560901898,6.704100225002295,8.028793870105872,5.971435906441341,7.879698451633916,7.773572268464867,9.513024528551211,8.953868646444686,9.190800694658295,7.1101229528740815,7.131601256244892,9.211917715885653,10.036310694366524,8.267700406515022,8.234610139393142
13,130.0,1.6032900666811483,8.615577939589489,7.768234373305168,10.16907111150084,9.411848188065948,9.708507873827688,10.035027968359989,9.57142360479992,9.109862818602522,9.210889541807225,9.511592785704444,7.372585143925796,8.718242571220111,6.6129093296261185,8.558187817786589,8.448189233093828,10.2619457797541,9.730202474903628,9.871913666489824,7.870958929378176,7.90938291179322,9.811589398721258,10.748531138519963,9.12582775847497,9.090563001441494
14,140.0,1.8172013661350825,9.46945570242879,8.50621241182724,10.940448963812926,10.181410199446145,10.48631869381897,10.798098067573815,10.343011340522237,9.943969459329837,9.976270850179738,10.314072774806586,8.040102752978322,9.402487548654635,7.253560438795448,9.231253311674632,9.118929222292458,10.998957845089812,10.48960170624455,10.560247775871833,8.637212356827533,8.68972669597113,10.723357026972575,11.451754268778366,9.963130140850176,9.92595924526024
15,150.0,2.0561387727082403,10.297842753952937,9.236160731977202,11.69119617272625,10.919182398907854,11.24300543699371,11.541755928778306,11.095905347843912,10.752885525677017,10.684408334651298,11.092989398611724,8.702180263300633,10.080849889965897,7.896365395731419,9.89862070076058,9.779451982569501,11.721765440800441,11.22915725169469,11.215700818470776,9.407661675059694,9.464120690230562,11.30566542115215,12.14408583480913,10.774608702457208,10.735725821081981
16,160.0,2.0981982634085052,11.095316116733866,9.952016125901121,12.416164160582323,11.625892766849232,11.97376175414894,12.260030956497857,11.82192664789118,11.531058513890162,11.403698623181329,11.84431235671233,9.347548567554126,10.722526339809756,8.512001977483399,10.543475123849571,10.424687124258716,12.42326894193778,11.943422885832682,11.8818935228704,10.162403061256294,10.223620024733256,12.008622280675418,12.799167773282482,11.554694329509475,11.515140666983848
17,170.0,2.5234463282000146,11.859224036758125,10.650871340178636,13.111578569345342,12.317305562551795,12.675743812067399,12.951203103358198,12.522328266574915,12.275903324275903,12.051497431787773,12.5643104128483,9.978611477270512,11.374760028031323,9.131829193749324,11.174120773804534,11.049993757691249,13.099625592414398,12.631049398540824,12.512030101399818,10.903346299199708,10.961754908643407,12.680304306876572,13.466970187713803,12.301348255563557,12.260741440308035
18,180.0,2.4975188638859325,12.586018100919842,11.325888604173617,13.774223069524105,12.969390968648732,13.34555513468689,13.610004875888373,13.18988026459295,12.984312592977766,12.7202487755334,13.251157942019686,10.586928477017256,11.98624722150565,9.7170180230607,11.77661160011991,11.65232367567341,13.745262851815921,13.289155087008062,13.12721160986692,11.616055161348244,11.674032787741105,13.312733340764659,14.075161197616723,13.010882881744942,12.97048518703935
19,190.0,2.819900053160568,13.275283212668443,11.97828395692629,14.40249885388345,13.598241274560552,13.982500653935723,14.236957522050135,13.823286703063832,13.655353283543322,13.31867195087279,13.901878480442157,11.169073377259247,12.559742695357656,10.285640691752114,12.351762319352442,12.228857227555583,14.362655792916279,13.9150905711036,13.708553795801135,12.307401358290484,12.356893372457806,13.880493815070418,14.651643023567336,13.682830583053924,13.64223290563863
20,200.0,2.9770089849539056,13.926000649569579,12.598289551226067,14.996046793610963,14.180309336450977,14.584974780290912,14.829883568998387,14.426399216146427,14.288842942759748,13.908768798160128,14.516998961362468,11.727631313559963,13.117649866105904,10.842223732306516,12.908974970898862,12.779473086002621,14.947163379877185,14.508924576197929,14.272974264439467,12.960039164265806,13.00631913144528,14.462641118910977,15.214075451488032,14.316405404737424,14.276263718980651
21,210.0,3.066941435297445,14.538395972318062,13.194625463847432,15.555006164207105,14.736059326950473,15.153635623346029,15.389553115270475,14.989544077909382,14.88418678318764,14.455208507559965,15.09637372555266,12.259590445818622,13.655817590451694,11.349398834006958,13.431607460041558,13.302267800659246,15.503789917244337,15.070839351681784,14.780903560071879,13.588063697433938,13.623694988219839,15.046080093188733,15.750489117515597,14.912523254168892,14.872714513152106
22,220.0,3.3303707295397658,15.11359558755856,13.756545717255555,16.080869316402733,15.26589389161652,15.688753569356372,15.915670574793234,15.527691379649873,15.443500648500349,14.964248132158861,15.640393249324601,12.768964662704315,14.166575631820221,11.86150353085321,13.928083349549604,13.798323933877201,16.017509130661995,15.600175862411477,15.30363340759993,14.180868215244116,14.207383792282402,15.600939168830978,16.15893405844479,15.47119845216654,15.432446832208125
23,230.0,3.474772481018514,15.652836203598095,14.293022941649129,16.570785473547513,15.750390352829902,16.191036196371083,16.408716300022938,16.024844696785266,15.967004835261672,15.465970689922317,16.151718141009002,13.247039544970399,14.609761924512885,12.330203812592762,14.396695874377706,14.267106467316356,16.508248539987566,16.098402388394486,15.756053378100967,14.738774532719605,14.758979007109183,15.573330452677075,16.756605762806196,15.994661287327325,15.956431515784919
24,240.0,3.507640497546941,16.157361656552784,14.796479320706231,17.03233507747844,39.78108632462904,16.662440307157485,16.871836925042498,16.4970747674761,16.456443571019392,15.874920985750421,16.628492090873447,13.701507524987914,15.07575829112217,12.781957805529174,14.844494744314389,14.710338626752042,16.970196233559516,16.56646613910705,16.187456522014852,15.266454732421279,15.276616004480958,16.708829191460858,17.102270464434046,16.48430189935455,16.446888389949386
25,250.0,3.806344640479163,16.62986165522002,15.276341553290614,17.463275279839962,-12.842157474002361,17.103903902651815,17.307161439915348,16.932756744732803,16.914293142569733,16.401146575590342,17.075617737866686,14.132428838272771,15.496134969468908,13.208603236868717,15.257185868015052,15.12782233148957,17.397628496607283,17.005786325848895,16.63497120045091,15.76418906105806,15.764678294211379,16.742089640229597,16.394692323938507,16.94144496320204,16.905366461357616
26,260.0,3.926854916025526,17.07001582036112,15.724422021668609,17.862829639036725,1.8009568963806528,17.516753697462757,17.711034240774936,17.347396417484028,17.342130890633708,16.714047658238503,17.49394254178858,14.541411471663793,15.903946060028579,13.619581035771228,15.658972432243479,15.521856368262268,17.797102920273044,17.417757696114126,16.989970032300185,16.230630107378165,16.220852355800066,16.907894733745152,20.22529788024311,17.36816504935769,17.333208071872033
27,270.0,3.9839857551363687,17.483007777950803,16.15020995604789,18.240427059377513,38.60315023538925,17.90372428260234,18.090536869681255,17.72980712007458,17.740715423943605,17.101403891481905,17.883948843662647,14.923786172547159,16.25621628607098,13.993740432483014,16.027402548205455,15.892966640914723,18.186375103241016,17.803471196366143,17.376699132435427,16.670912474913727,16.651666659915474,18.625426110033917,16.968042661378657,17.76718533900933,17.732764301839342
28,280.0,4.223233497927072,17.867787861260496,16.546737900310692,18.590387856518493,17.779457265911315,18.265151070602652,18.44554625451474,18.10145183897338,18.11397805730697,17.478135658938477,18.248694839274982,15.29007516601915,16.62429170259892,14.372834329119343,16.372653821075126,16.242496908100723,18.521353049757693,18.165175615124845,17.70382180510812,17.0814681917034,17.053044674665944,16.653041083343123,18.738477877558136,18.138977404926127,18.106029202917338
29,290.0,4.242015129260182,18.227167967517538,16.92167727163125,18.918324890897036,18.12804096894751,18.60360357455357,18.776469942760553,18.421548928349466,18.461467407971718,17.811964541634257,18.589065241416105,15.622293914668619,16.93571818581382,14.70577590607663,16.705962655141573,16.57139260578533,18.86271763859651,18.50365418650179,18.036748950572548,17.472043100847113,17.431323062181068,18.39675083346267,18.834720161512536,18.486042242775564,18.454250978841905
30,300.0,4.499772248879759,18.563721530710538,17.28058841613876,19.222650044952015,18.42090687158261,18.920030974728185,19.08856317171748,18.765372611425327,18.786893105150565,18.073840367704005,18.90884543829569,15.96227190089101,17.26915753702061,15.042547770500667,17.01583262565541,16.881866178328863,19.16917024146571,18.82113855755731,18.296004438675944,17.8333252814594,17.784341627665732,18.515922622786462,19.119570955301498,18.810820434857824,118.5262527722093
31,310.0,4.557364207431096,18.877634684546464,17.605324733272518,19.51384373868769,18.722552894818836,19.216488517019062,19.37699070890442,18.932826347615464,19.090524860333897,18.384218001324488,19.205663323043087,16.26411886522185,17.532041482046186,15.341451810758391,17.309841212697187,17.173567858371893,19.458437838634875,19.118516621171047,18.636222925344356,18.176738507703742,18.11489339990924,20.362722625151413,19.433903828066267,19.11366793629976,-187.0583444771517
32,320.0,4.728507363082345,19.17182617927087,17.921968807258178,19.772763317807044,18.986855906697567,19.494076260965116,19.64787987950638,19.39423409191443,19.374332163912296,18.737605606812156,19.484411863795657,16.547555536744976,17.84193557935632,15.648675437325661,17.581617389433703,17.448904323792526,19.72145804567927,19.396893863845946,18.865247701988093,18.492321165314703,18.42725361259313,18.36517807366417,19.789749726501803,19.397006407618285,125.76402162140013
33,330.0,4.75798029283993,19.446706327885764,18.215836903809908,20.033808933571507,19.244927934007016,19.75396645217649,19.903807250935294,19.611537519328124,19.639394551265294,18.83776660445886,19.745435479325955,16.828714518408297,18.069320230905113,15.924199828823959,17.844986489014737,17.709340594192867,19.99018867065798,19.65907954011769,19.119065092990105,18.79835630022097,18.717061437818778,18.368353647048078,19.82474727899358,19.661751709318125,19.634178994824776
34,340.0,4.869332388406458,19.70467181692176,18.491485619358624,20.257265368999615,19.487551831957422,19.997304435206853,20.1411159954085,19.816424285980716,19.890286546081903,19.243406860365226,19.989233451797237,17.083217668290224,18.336138977516665,16.179199197013165,18.08644145955604,17.953130958890725,20.201710955724923,19.90368058841058,19.338571526844834,19.083730670085128,18.99359939098108,20.444558364293577,20.069695608123055,19.909962755555714,19.88318315550235
35,350.0,4.979394361859009,19.94557419956081,18.756076402171065,20.4872175316647,19.70828191886737,20.226541461364032,20.36766720381727,20.018704673450475,20.120782453157844,19.349948880389174,20.218779264801885,17.327937905590936,18.572461900871325,16.44528276751883,18.315187418843784,18.184346950090816,20.459204784597635,20.134397076824637,19.55426047323395,19.346703908287363,19.246481370507137,15.147560280185024,20.490633630167242,20.142202823841327,20.116448425048446
36,360.0,5.196033240180049,20.172731663140027,18.996787152258552,20.687982555533107,19.917037128858066,20.441075118256745,20.572729970221005,20.23876004209327,20.340311858572196,19.62199035959335,20.433180266527803,17.56501363448032,18.770188291880153,16.680979314387535,18.53940363573936,18.40496017924734,20.637741412092637,20.350469937143426,19.76991349771512,19.597527194070082,19.49057927475048,29.05182776309609,20.39767867967383,20.359885231248246,20.335013492201828
37,370.0,5.20597257930611,20.384875276009925,19.232305712325054,20.875859613961765,20.1376024625535,20.642467735629456,20.773741375344645,20.4509075107555,20.545030612279792,19.797016329417822,20.63369272821465,17.783926380380127,18.978727315690108,16.902749285743496,18.739746869946163,18.60766780511914,20.872370731120316,20.55470042363749,19.96841914542049,19.838460115424553,19.71569759633038,11.274430577872204,20.847612506662212,20.56398711141758,20.540228547320062
38,380.0,5.3459632130480275,20.584649460700355,19.452161220150796,21.06476739191272,20.31908580731102,20.832236271287677,20.957889610150808,20.671957376694813,20.737740335562574,19.96905587342821,20.825292705650863,18.004676969609385,19.172617012985686,17.124103881516753,18.939971075587042,18.806121806770633,21.021709421492574,20.7448340134919,20.091913618333077,20.058538853588114,19.928012853372287,26.141892507116122,20.789524795445868,20.755912198185445,20.732815730523853
39,390.0,5.246621226991228,20.772031838916096,19.657776420657367,21.234753627487724,20.450219348141935,21.010865870392585,21.128693994815496,20.79335845146531,20.91766348742813,20.197836594807846,21.001407533913504,18.178912152146314,19.38275472931965,17.32892144060018,19.121853384670697,18.989267192769727,21.22551640499193,20.925741025062187,20.372993140422707,20.274529453706677,20.13167315602675,18.06306728669029,21.114983843609423,20.93649922034119,20.913805069706335
40,400.0,5.731472820363986,20.948967903323638,19.853541298877857,21.398457544344737,20.670792116271063,21.178595409937593,21.29495748629185,20.93339425311367,21.088859160504537,20.322804957683065,21.16955452519068,18.384142610216088,19.516284401625565,17.5160076734141,19.29492258632784,19.164435469041724,21.303747826312897,21.09600652724301,20.42921583540013,20.469189388364228,20.31513226616584,21.545404158490935,21.03854361985374,21.105453171256404,21.084294529021903
41,410.0,5.455063418660441,21.115363687249264,20.039794423706834,21.534919161134265,20.77793109311978,21.336611649395174,21.453246966205093,21.26387609111646,21.248624948004448,20.52595106211326,21.32729449569534,18.56567084593545,19.700391210378502,17.71064957176844,19.462130729317295,19.33133596855902,21.719623703678362,21.25523110689605,20.614951582802053,20.65600568095192,20.497634108601957,20.00085322668388,21.52772890686291,21.2653539772935,21.244723369919953
42,420.0,5.769650268643702,21.27186376436909,20.214263649761822,21.700009957369307,21.026566234191986,21.48665382709592,21.593527414291405,21.243288743509964,21.399338725385004,20.543544016083413,21.47609480722142,18.72305883030824,19.865682813482486,17.89206644477581,19.62335616982027,19.487614521280697,21.00096826938789,21.407416753579298,20.757609369809764,20.84048809632614,20.664104016422577,22.06080263754147,21.35638979602617,21.415347798317224,21.395008209746784
43,430.0,5.72965935937183,21.420281312543665,20.383079352391814,21.82371726987358,21.059251545925274,21.62724465096822,21.734254509243687,21.400240326448372,21.541836136170748,20.850637636494724,21.6158773078124,18.901965905309435,19.991655469039383,18.060147720367635,19.759840972716052,19.637483315865342,22.794703974273986,21.549174087331526,20.878679671037666,21.006349729578165,20.820060606104832,19.95700530033926,21.68338067741448,21.558050235130764,21.538264079464753
44,440.0,5.84078399982066,21.55891387337574,20.535618359170677,21.933424114771253,21.188716847805164,21.76071954033676,21.858537010568707,21.596474428145395,21.675654978098716,20.951649917678143,21.749420843050114,19.040840098529785,20.175580250855734,18.209367829758712,19.91577341769276,19.780075813432664,21.310223655285967,21.684500219966633,21.0235720666404,21.166134433754248,20.969981538333393,21.654177596712703,21.70909125627758,21.690537361070902,21.672861825717927
45,450.0,5.887181776880266,21.69170532521832,20.689967520563105,22.081708456307133,21.40829740303223,21.88700756948626,21.98782295599332,21.637628309849166,21.80336983708976,21.010466439385464,21.873496411038175,19.19432236340799,20.257621195520194,18.38437768757199,20.044947758442802,19.913811087924252,22.244261361790617,21.812229253661055,21.07717450406347,21.316589628323218,21.114646617280567,21.373061413190772,21.918391116845207,21.817685302785293,21.799276277504596
46,460.0,6.110541931382069,21.816197525308223,20.833709263280767,22.181762262333553,21.446386754946175,22.005700730744827,22.098615888111162,21.88160294025485,21.9225361779962,21.151339242844923,21.99246705090877,19.35404571050449,20.364407985921623,18.523013497594096,20.169494958795546,20.043427341871944,22.11000072512173,21.93274004013787,21.41822302986137,21.468179195009085,21.243209574133335,21.160599491251332,21.51149856258758,21.937002798449864,21.919851174902355
47,470.0,5.86845398563362,21.93396158316489,20.965580639001168,22.292771174926852,21.581632231157013,22.11844606372967,22.217523029224406,21.899780726689034,22.03638121544727,21.320712876233173,22.10421421913596,19.46328216022807,20.586258320881566,18.66316312349714,20.293613856083258,20.1663250410803,22.26279992266325,22.0479833881194,21.23374637455795,21.6000142364767,21.36968167009329,21.35070225028663,22.146227134508216,22.049928743214103,22.0327104420715
48,480.0,6.365477317878324,22.046194243354538,21.097881452358852,22.377101558170484,21.670107438957682,22.226487631241294,22.30592931049598,21.93856852608356,22.143643033547534,21.223479134904117,22.210612858994313,19.591759808810696,20.625788700481838,18.817389399906,20.412220182431643,20.27957161903276,22.464958568305683,22.15473720268145,21.457308459004196,21.73395589103095,21.492259409724426,22.449156227253987,22.78328648979904,22.15732456798924,22.14091935716175
49,490.0,6.260743842527944,22.15195517849285,21.223933581223555,22.495224862001084,21.806994156286727,22.326987812758905,22.420656661494775,22.215506388886936,22.24522218221816,21.7192375572042,22.310372321135286,19.730653371789156,20.73519654643416,18.90873896910724,20.523211445430658,20.393331725665252,22.387025361209858,22.26162545987728,21.5569686845448,21.857323119419526,21.60023706511393,21.292024690697115,15.509818326040499,22.257928121149767,22.24274001965186
