,temperature,mp-1102811 a=4.6362
0,0.0,0.0
1,10.0,2.570647191257342e-07
2,20.0,8.33020902462143e-07
3,30.0,1.7751430839523849e-06
4,40.0,3.0347004947133028e-06
5,50.0,4.553729855316658e-06
6,60.0,6.26429579116696e-06
7,70.0,8.102961370071034e-06
8,80.0,1.0021463715632849e-05
9,90.0,1.1984423246875673e-05
10,100.0,1.3966553895135853e-05
11,110.0,1.5948075652275237e-05
12,120.0,1.7914463386084954e-05
13,130.0,1.985247811390255e-05
14,140.0,2.1750573795314644e-05
15,150.0,2.359964162157868e-05
16,160.0,2.5390497169109378e-05
17,170.0,2.7114800355232936e-05
18,180.0,2.876511454620409e-05
19,190.0,3.0335769345740286e-05
20,200.0,3.1823307797473405e-05
21,210.0,3.322367715815096e-05
22,220.0,3.45361037444547e-05
23,230.0,3.575806534076528e-05
24,240.0,3.688750434781677e-05
25,250.0,3.792842800858182e-05
26,260.0,3.887965151299097e-05
27,270.0,3.973961326465711e-05
28,280.0,4.051888654956944e-05
29,290.0,4.121717693421499e-05
30,300.0,4.183116848324272e-05
31,310.0,4.2370654318330165e-05
32,320.0,4.283851983530859e-05
33,330.0,4.323352207631419e-05
34,340.0,4.356026555716961e-05
35,350.0,4.38271122323599e-05
36,360.0,4.403707012832569e-05
37,370.0,4.418639776761764e-05
38,380.0,4.428135106961032e-05
39,390.0,4.43339553410911e-05
40,400.0,4.434448652080847e-05
41,410.0,4.430253132857836e-05
42,420.0,4.422534104008848e-05
43,430.0,4.411172033589201e-05
44,440.0,4.397228484754602e-05
45,450.0,4.37996737295552e-05
46,460.0,4.3594806930147474e-05
47,470.0,4.337168471414252e-05
48,480.0,4.309647220248945e-05
49,490.0,4.28495859541692e-05
50,500.0,4.2581400385744895e-05
51,510.0,4.2246395743748307e-05
52,520.0,4.193489199097856e-05
53,530.0,4.160939290403006e-05
54,540.0,4.088800084509641e-05
55,550.0,4.1379516654444865e-05
56,560.0,4.1145286115157174e-05
57,570.0,3.983501884660734e-05
58,580.0,3.9628167714592886e-05
59,590.0,3.9302573752768505e-05
60,600.0,3.885313430149185e-05
61,610.0,3.878352180248748e-05
62,620.0,3.8566127747293195e-05
63,630.0,3.790336456941322e-05
64,640.0,3.7487158448248935e-05
65,650.0,3.710337028922587e-05
66,660.0,3.6710110614548173e-05
67,670.0,3.6321337142229194e-05
68,680.0,3.596036396541196e-05
69,690.0,3.556921905911573e-05
70,700.0,3.514031426621445e-05
71,710.0,3.4729844063402565e-05
72,720.0,3.4332739443828016e-05
73,730.0,3.3945480630260086e-05
74,740.0,3.354653928563208e-05
75,750.0,3.314216046400577e-05
76,760.0,3.275874743933758e-05
77,770.0,3.2367638789047845e-05
78,780.0,3.1978934995519076e-05
79,790.0,3.158535221219803e-05
80,800.0,3.116999132661851e-05
81,810.0,3.077401676170303e-05
82,820.0,3.0346118520102638e-05
83,830.0,2.995067874623685e-05
84,840.0,2.9598613169344482e-05
85,850.0,2.9205935457184302e-05
86,860.0,2.8793922437729255e-05
87,870.0,2.8416215096948896e-05
88,880.0,2.807608492153832e-05
89,890.0,2.767434907747244e-05
90,900.0,2.7242135362634033e-05
91,910.0,2.6860987944189144e-05
92,920.0,2.649105277571774e-05
93,930.0,2.6107120337397916e-05
94,940.0,2.5727399396394293e-05
95,950.0,2.5308081566615498e-05
96,960.0,2.4937839657535838e-05
97,970.0,2.4595044750661877e-05
98,980.0,2.4216374598792533e-05
99,990.0,2.3837122384317445e-05
100,1000.0,
