,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07031032487605987,-0.24078085556034823,0.18199248437612894,0.054601579450568725,-0.08200058147729067,-0.022928542396332012,0.03613825714508986,-0.00461261330198262,0.16589755248543966,-0.0013566432373911244
2,20.0,0.004101854781617106,0.283818851410834,-0.09583707193019336,-0.010266788065440836,0.1447687009173215,-0.03450996739039117,-0.004372702084909143,-0.2203918777829686,-0.05745398601171683,-0.03924613906290309
3,30.0,-0.00864138191832606,-0.08776065050314964,-0.0627032724233408,0.09533323651322224,-0.011303256069040642,0.6118509327179171,0.05020578501180097,0.7616248480629573,0.22504079489570414,0.08191553868622295
4,40.0,0.16803486294916403,0.5217264803395295,0.713636798946155,-0.17915462389841286,0.2356182261456344,-1.0790019623226823,0.3583687138472286,0.09843883926416737,-0.06667930916920961,0.13808764847197208
5,50.0,-0.1719702710146236,-0.06726346017845711,-0.37487889163896876,0.6475433752214989,0.22577660578988612,1.03447745425448,-0.5166373068520439,-1.0988545244169974,0.4660213744262589,0.21025453487276918
6,60.0,1.0115651965098587,0.45478854694843124,0.8026676976495116,0.5810356972076219,0.032796316284724916,0.3359334330364707,0.9905351920023306,1.7082321585683544,0.3284793028613134,0.4725848446023915
7,70.0,0.9303017273574272,0.755364958292186,0.5444212088580056,0.29302533586115387,1.23726508553663,0.6311617771811373,0.5545029236822135,0.23668190995945404,0.7035371327121532,0.7260103573167701
8,80.0,0.5053830997334242,1.0728002717529,1.0560187108870591,1.3670762632599043,0.9467810336398572,1.3221044169854537,1.3290416289574785,1.1978456509374693,2.805119307988907,1.3548532306364227
9,90.0,1.6364033516899528,1.6540879427171185,1.703930573498233,1.3145329380266617,1.4518228724005204,1.491952734535486,1.122897653200556,1.4288327136733527,-2.4575794459662217,1.0299431794112182
10,100.0,2.1503120294564386,1.6921873466242825,1.7592692947366362,1.9477409491213689,1.0038629142860378,1.5290107432094509,2.5247392622343074,2.008025444890475,4.263785700832754,2.034076382628169
11,110.0,2.230898586645615,2.5732577080255816,2.5224689631058057,2.3731920118071943,4.500781410390504,3.124518748698214,2.4236688391043586,2.476506620475329,3.5658740083690788,2.473591565890422
12,120.0,2.9692889399493083,2.796581414271186,2.8025020029415506,3.4753726619220506,2.320004401928429,2.4788354851412433,2.023670657699798,3.050185614079614,0.21458647948368748,3.1848354660682907
13,130.0,3.6460891511375717,4.323937960311675,3.612002322335073,3.060087329304244,2.422064866934845,3.632820214719236,4.447037401834591,3.3916844999289917,5.254397076747801,3.3163463857346804
14,140.0,3.8877412028993685,3.0120900623788924,4.418234767067716,3.4240271989116575,4.834559258684673,3.1588813867153167,4.017556569605541,4.051390777936419,3.6140491236773746,3.941879908974406
15,150.0,4.575733807570754,4.579915122434929,3.9304210773292874,5.2652556700818085,3.107843306774574,7.435037795848665,6.508071695207627,4.416175068028476,4.7134897744935795,2.7403599055800734
16,160.0,5.178581371123055,5.570088873427456,5.856890546127447,5.418307393754188,7.484544473301694,1.8233831969745138,-0.5752707574667698,5.308177588994073,4.938661991557632,9.368654807502333
17,170.0,4.807013874268033,5.3361521968187615,4.440571210509312,4.848409072090607,4.683337523496295,6.791763035850526,9.195911263424017,6.306007055268029,6.0180608765805665,3.252827251883361
18,180.0,6.038010512663324,6.1231292450314045,6.771510524611414,6.817536511959328,6.023588957771826,6.0567636125953435,6.526134966526226,3.9403367079493505,5.669014870679884,6.056423929281164
19,190.0,8.418713648682637,7.510765766930384,7.6030582176830395,6.122724895537716,5.967569378622789,6.630985939324514,6.6298721602912964,8.070317567471948,7.453298014866087,6.443381544162882
20,200.0,4.357796808975068,5.545044644269706,6.921107519652774,7.436324374117244,9.277033891683583,6.505051309027107,5.7156229777406935,7.216063292059793,5.620191438416138,7.33383701906105
21,210.0,11.90169517759966,8.140064546918275,4.054889372727175,7.202228856561979,4.457328765675879,9.011636385869334,9.100133450014077,9.193396987053935,9.40432653007087,7.946188940799425
22,220.0,7.909042267834353,11.111395384233884,11.037506791150697,7.510056473179139,10.215861159900077,6.915261367631458,5.753826974526313,6.090761374542088,6.4225256778955595,7.949830200009043
23,230.0,3.916891073094128,2.947145285962816,8.780889542356132,9.994854488176639,7.120347665256255,9.207544767090566,10.449871226603333,6.263997708824526,9.273544461764017,7.743670664794818
24,240.0,10.369141006266673,11.495904746135878,8.210185558506746,8.135783780163543,9.670819564629891,8.063015926239991,8.750325472615403,12.161765512376162,9.110302393006172,10.705743768100396
25,250.0,10.824758004347613,12.979660295662365,9.632393385671836,9.73818555804509,9.900974259222368,10.90481022862071,9.22729326131369,9.786954330943022,9.3161309361569,6.84422415676326
26,260.0,8.400742780454118,2.9173463407067453,9.848495398876624,9.627028305764453,8.402366055831052,10.260201649299379,10.036378781793395,7.3998280689379206,9.785568954055531,12.301271479021471
27,270.0,11.431089087324771,13.554791908011675,10.993622764446343,10.892734594782558,13.864105564120353,6.871477991063488,18.213631167237864,12.105129408402448,11.294915279669935,16.615386681902727
28,280.0,11.92141086746883,12.492342822203197,10.24647144884199,9.81100242252168,7.342912712673924,23.248821684011542,-4.7155870719072865,10.780177854106313,8.967898933555047,-4.697702084160182
29,290.0,10.08909199420954,9.607740606218572,10.66945887777436,12.21046615130258,12.319333644666086,-6.551043274413452,18.98889800225758,18.03417523052671,21.407995948747494,28.23192920364137
30,300.0,11.80909820972889,17.213970844168628,22.08804350787648,16.252531674914987,11.554131622239984,17.685772760966916,17.437319310705984,-1.5705508410612876,-6.434118711722505,-5.299741878430234
31,310.0,13.260655900718115,10.91582648665973,-7.123813416566962,2.8716707621453463,12.824670890363052,14.171265501461544,-0.007535632419564994,20.47197373064733,22.18917814567766,19.609832022167584
32,320.0,11.62548901076568,0.4198941849169247,31.23609573357379,25.285389985186175,13.045369746926381,19.820366690856037,20.29812172389594,14.975498536548272,10.04604955754114,15.479842136770166
33,330.0,10.533971604416088,21.144017847466696,-4.8529540283147945,-4.646082083188273,14.327279557435427,6.425327648622327,10.63733319131677,-0.7730809962731358,16.97661191509109,17.574336549223354
34,340.0,21.874837624983225,11.720073272542223,21.292861510711546,23.460605478368063,7.4565018032282575,3.2088044234931585,14.045071998994779,31.11689270487724,7.888649795510194,-2.032607772940386
35,350.0,-0.22452802904908556,24.15901576493452,13.680948539674363,17.098449027659022,24.718619719661117,22.120018239570435,18.17950168478451,3.8895360657174742,25.023764245229284,21.666524451574606
36,360.0,26.493104749821764,-1.2795542212584596,16.96821727375189,5.22488310310861,1.098230654858305,12.629565633954643,5.18124735472769,11.40042343235663,4.798187692882626,12.998264656059284
37,370.0,11.661529818786795,25.493106945523035,17.747106887289494,15.519884201537707,23.141135047163978,16.604166289888525,25.63015996825341,12.141810230038148,13.590292049095291,16.280221923087012
38,380.0,11.18443505584912,5.741450583607779,8.06576308259385,23.855095399161407,4.914291753030632,15.921241787527507,6.587283316317725,28.09079036164553,15.353026019511109,22.678161096789783
39,390.0,9.09999731327289,21.629569173180695,10.810137838193347,1.9709157069417396,20.29594272408892,19.936830384365415,15.108633401110026,-1.7993528639635228,8.70024360922432,5.62104759722806
40,400.0,27.227545160703958,11.520295810437847,23.111214308254457,26.569448532130345,21.770930119455965,7.20543226113686,12.681593880940522,29.501703916874018,27.043428972237546,2.1865594050464665
