,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
0,0.0,15.298696682987407,19.956809639238333,15.49640110574056,22.345313845622545,23.38799521329948,23.670056804286542,23.627260153045345,23.94673707552567,23.07954281811036,23.38468128894568,23.2519543100217,17.94036392240252,19.47537784391272,17.698709860887888,19.254106900004547,19.33009743892733,22.856305568262112,21.637836594265984,23.87213228855287,16.275963301484925,16.85607166653863,18.252692326331058,18.67224576968963,22.816347906494492,23.07892676285701
1,10.0,15.298696771640325,19.956810022169936,15.496395248497041,22.34529388795416,23.38798125046706,23.670056466342835,23.62723862619169,23.946684604066654,23.07954284413027,23.384663256737674,23.251953078150358,17.940354323042097,19.475347069924645,17.698702214080466,19.254079871684368,19.330069881351207,22.85626299780276,21.637829090255522,23.872082313902887,16.275925507000714,16.856053598175716,18.25265518159861,18.672135245768,22.81634827713154,23.078927002174265
2,20.0,15.298696957271977,19.956817037841247,15.496350860727556,22.34516485076612,23.38789781003576,23.67004286536667,23.627071488143518,23.946415999661703,23.079547790786705,23.384544790622638,23.251935297069558,17.94029638654575,19.47520185233062,17.69865609736112,19.25392041342357,19.32991563646709,22.855976657580715,21.63777048857623,23.871773600778948,16.275714725344923,16.855943536302988,18.25244310402068,18.671570488253614,22.816354782482023,23.078931962862264
3,30.0,15.298697147194083,19.95685216609292,15.496259483019168,22.344861714644313,23.38769487836561,23.66996390715986,23.626693906904595,23.945877271442594,23.079578616313572,23.384306168774007,23.25187723992658,17.940177929618688,19.47488374673499,17.698565018334772,19.25358558845251,19.3296152091851,22.855330948042326,21.637632939595605,23.871115527598295,16.27532249057612,16.855712461164646,18.251971397790104,18.67049393297783,22.816390144969883,23.078962762540623
4,40.0,15.2986976510516,19.956958373238706,15.496146885070091,22.34438998702248,23.387416840497853,23.669800210853793,23.626140891869543,23.945116515570657,23.07967831180875,23.38399292096419,23.251783969154467,17.94002781116468,19.474448334655477,17.698449516736613,19.253139000733782,19.32920935712466,22.854354109738868,21.637438042306965,23.870188070555546,16.274822965863148,16.85539978182696,18.251261342671143,18.669041899605617,22.8164935930124,23.07906418298964
5,50.0,15.29869923449959,19.957186216663157,15.49603978183417,22.343796214890943,23.387101183125075,23.669576318960107,23.625474512368662,23.94422735638482,23.079891114730746,23.38365989029764,23.251683207004408,17.93988502020973,19.47396832537547,17.698337718231777,19.252644948172392,19.328765227442652,22.853130813203027,21.637221778930083,23.869117724655826,16.274294202040412,16.855067443792606,18.250386068904312,18.667369078232138,22.81670411280647,23.07928016696015
6,60.0,15.29870109011894,19.957568321951133,15.495954081015356,22.34312423168838,23.386792666464476,23.66932147089531,23.6247437789916,23.943285423054885,23.080240181488055,23.383316276822335,23.251599453539455,17.939775841642323,19.473487129870122,17.69825034831258,19.252164472440455,19.328328021824976,22.851739481435324,21.637007274248706,23.868006308665127,16.27379126897413,16.85476812291896,18.24939118677679,18.66558809291853,22.817043738927154,23.079636222106156
7,70.0,15.298703159828897,19.9581157855799,15.495893636216897,22.342400483972785,23.386508859820097,23.669052443062952,23.623974131844843,23.942338738076543,23.080728698628057,23.383064250195932,23.25154467200043,17.939715642780676,19.473043499069423,17.698198894406733,19.251718508737344,19.327927443541068,22.850233923394274,21.63680268018127,23.866916010902205,16.273349276605106,16.854534523978124,18.248301211649366,18.663765637148867,22.817514122278325,23.08013427529089
8,80.0,15.298707160579124,19.958821417530164,15.495855925785515,22.341636057878972,23.38626255284742,23.668773524959107,23.623174571985736,23.94141082071361,23.081344099438873,23.38287333290207,23.251517421558688,17.93970949755841,19.47264158273372,17.698187183990783,19.25133710764809,19.327574314406647,22.848644425027487,21.636604501910195,23.86587984053393,16.272980147461286,16.85438413882557,18.247152796272907,18.661935973850102,22.818103665668747,23.080762994870316
9,90.0,15.298711080302484,19.959667996424077,15.495833265302425,22.34083124682147,23.386062126870538,23.668480336279345,23.622344526482454,23.940509145137263,23.082065555797598,23.38271213017554,23.251510187580113,17.939757001525894,19.472310562970634,17.69821643088495,19.25101522494159,19.327275639640327,22.846987741361517,21.636403865099595,23.86490226249354,16.272688893029738,16.854323372248047,18.245951129147954,18.660113130463955,22.818792272346375,23.081501142630003
