,temperature,mp-1102811 a=4.6362
0,0.0,-5.660938008093653
1,10.0,-5.660938464603413
2,20.0,-5.660941656979327
3,30.0,-5.660950753435795
4,40.0,-5.660969009015854
5,50.0,-5.660999984629674
6,60.0,-5.661047634017207
7,70.0,-5.661116020951107
8,80.0,-5.661209157517677
9,90.0,-5.661330789094803
10,100.0,-5.661484353499974
11,110.0,-5.661672915325228
12,120.0,-5.661899172255244
13,130.0,-5.662165499531744
14,140.0,-5.662473952697365
15,150.0,-5.662826315073184
16,160.0,-5.66322413744637
17,170.0,-5.6636687356501305
18,180.0,-5.664161256629278
19,190.0,-5.664702640316248
20,200.0,-5.665293706009775
21,210.0,-5.665935126697731
22,220.0,-5.6666274575114395
23,230.0,-5.667371161452516
24,240.0,-5.668166565104222
25,250.0,-5.669013924608107
26,260.0,-5.669913452630023
27,270.0,-5.670865215351921
28,280.0,-5.671869252621524
29,290.0,-5.672925624080247
30,300.0,-5.674034221411478
31,310.0,-5.675194922733437
32,320.0,-5.676407602402496
33,330.0,-5.6776720678967365
34,340.0,-5.678988065169886
35,350.0,-5.680355330087946
36,360.0,-5.681773626896765
37,370.0,-5.683242647753865
38,380.0,-5.684761985324057
39,390.0,-5.68633132141577
40,400.0,-5.687950359111456
41,410.0,-5.689618720672881
42,420.0,-5.691335809850925
43,430.0,-5.693101480253888
44,440.0,-5.694915041721853
45,450.0,-5.696776474436956
46,460.0,-5.6986848655531706
47,470.0,-5.700640152963484
48,480.0,-5.702641649583598
49,490.0,-5.704688528257091
50,500.0,-5.706781667912445
51,510.0,-5.70891920270409
52,520.0,-5.711101031797267
53,530.0,-5.7133274932152265
54,540.0,-5.715596479004099
55,550.0,-5.717901084753106
56,560.0,-5.720273559513108
57,570.0,-5.722663161296108
58,580.0,-5.725102083985534
59,590.0,-5.72758006732351
60,600.0,-5.730099320408801
61,610.0,-5.7326649254210595
62,620.0,-5.735262582934113
63,630.0,-5.737902487039289
64,640.0,-5.74058046601082
65,650.0,-5.7432968505394335
66,660.0,-5.7460510962659015
67,670.0,-5.748842645024526
68,680.0,-5.751671213456762
69,690.0,-5.754536783106368
70,700.0,-5.757437805544084
71,710.0,-5.760374059097634
72,720.0,-5.763345250322669
73,730.0,-5.766351075325881
74,740.0,-5.76939114709775
75,750.0,-5.772464676966456
76,760.0,-5.775571442905836
77,770.0,-5.778711266411986
78,780.0,-5.781883261174711
79,790.0,-5.785087499532544
80,800.0,-5.788322936365643
81,810.0,-5.7915892432318525
82,820.0,-5.794886344464567
83,830.0,-5.798212744805669
84,840.0,-5.801569878768004
85,850.0,-5.804956480296888
86,860.0,-5.808372057679354
87,870.0,-5.811815856675292
88,880.0,-5.815288651283674
89,890.0,-5.818789772563243
90,900.0,-5.822317653362814
91,910.0,-5.825872385869584
92,920.0,-5.829454342983388
93,930.0,-5.833062668441038
94,940.0,-5.8366971429842005
95,950.0,-5.84035738094882
96,960.0,-5.84404208479111
97,970.0,-5.847753043065211
98,980.0,-5.851488459041802
99,990.0,-5.855248546009422
100,1000.0,
