,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
0,0.0,-6.208331373440049,-6.208330779856425,-6.208344578369929,-6.208330784097079,-6.20833022306798,-6.208330183776972,-6.208328652095542,-6.208328376610021,-6.208345511493861,-6.208327626934837
1,10.0,-6.208327024244146,-6.208342164657619,-6.208329289776202,-6.208326871965482,-6.208333597389007,-6.208332287658741,-6.208327113384361,-6.208329232530831,-6.208329036318935,-6.208329482041976
2,20.0,-6.208329962195498,-6.208328594296774,-6.208332863362892,-6.208328618885392,-6.208328472953796,-6.2083320151659835,-6.208329320137337,-6.208329610388245,-6.208329755203293,-6.208331196543034
3,30.0,-6.208333112710372,-6.208329731802572,-6.20833147054631,-6.208329833766824,-6.208330850623315,-6.20832995432127,-6.208331300291135,-6.208318567248323,-6.2083274967464375,-6.208330877257482
4,40.0,-6.208335964686722,-6.208327837393386,-6.20832791148563,-6.208334342177496,-6.208332837793093,-6.208349031423948,-6.208335014931534,-6.20833383637681,-6.208333012896485,-6.208333387952657
5,50.0,-6.208343170557013,-6.2083394612608345,-6.208342843224309,-6.208334208573899,-6.208340929986259,-6.20834015087531,-6.208348015141281,-6.2083516561204375,-6.208336801341724,-6.208339476589724
6,60.0,-6.208346811736939,-6.208349690855846,-6.2083500042758475,-6.208347497590483,-6.208353702195837,-6.208352713520268,-6.208350306220784,-6.208346698228645,-6.208350249723491,-6.208349923493545
7,70.0,-6.208367926463739,-6.208367776364664,-6.208371030426431,-6.208370823285401,-6.208367040921512,-6.2083710790028555,-6.208369707579653,-6.208371247950199,-6.2083693721819415,-6.208368533720363
8,80.0,-6.208402815322147,-6.20839704587545,-6.208400117326728,-6.208398487539974,-6.2083986987060715,-6.208398789523862,-6.2083973189590145,-6.208399302005543,-6.208398911274883,-6.208397893322267
9,90.0,-6.208444251584998,-6.208440213866949,-6.208442885297093,-6.208443862717614,-6.20844262235063,-6.2084436283428674,-6.208442148510239,-6.208442874545658,-6.208464791611979,-6.208444805493828
10,100.0,-6.208504532420445,-6.208502430084105,-6.208505275473291,-6.208504375857024,-6.208503264967002,-6.208505648263087,-6.208499909180384,-6.208502901306408,-6.20850237083723,-6.2085035783347005
11,110.0,-6.208587099656116,-6.208582184576615,-6.208585899179815,-6.208585075896628,-6.208574311883015,-6.20858351525336,-6.208583836913212,-6.208583739771746,-6.208584141060486,-6.208583432878938
