,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0004133990835887324,0.0005840072360024465,0.002421522695888805,0.004129559532617871,0.0032989599053093485,0.003830656255337376,0.0014973713689102107,0.0016043626183186836,0.0036019240028822242,0.000769478089223618
2,20.0,0.004357198120515778,0.004608054062069338,0.006429870488226385,0.008193400804644613,0.007358152536768198,0.007888945022315382,0.00544431916211504,0.005547550778470925,0.00765984713056764,0.004811391444162307
3,30.0,0.015498510017094519,0.01573944820828964,0.01756886293748901,0.019345702962848415,0.018522125016184027,0.019034049738100654,0.016527128699517606,0.016636004234060187,0.01881159903957907,0.01596587614515601
4,40.0,0.03794463746936864,0.03808056885773749,0.039951321588251154,0.04170718071906101,0.0409133434801853,0.04137497126655358,0.03882903634393459,0.03896190457615094,0.04116891612710662,0.03835038047511928
5,50.0,0.07679491755263496,0.0767279983866593,0.07867652573202404,0.08037794705132989,0.07963445627409188,0.08000867488246363,0.07743957478513322,0.07761782324797509,0.07982856052890402,0.07706631997460191
6,60.0,0.13777386507986503,0.13744241606960872,0.1394916772808928,0.14111766190624767,0.1404375607281685,0.14070049136846038,0.13811839868380416,0.13835594435152643,0.1405509582622277,0.13786524796330443
7,70.0,0.22591102543564143,0.2253095334472286,0.22746112360820503,0.22900902704628887,0.22839287179962067,0.22854301882429512,0.2259527575744508,0.2262509410025415,0.2284227430074629,0.22581708921195465
8,80.0,0.3444157241197645,0.3435820240607783,0.3458210606623215,0.34730226330663755,0.34674092298207704,0.3467942459376137,0.34419681740650765,0.344547153542978,0.3466980350372874,0.3441621995800641
9,90.0,0.4943599596732558,0.49335131535444876,0.4956555847942014,0.49708777493963424,0.4965678204378577,0.4965480755339751,0.4939425225437223,0.49433209695040325,0.4964694510968421,0.493986564993925
10,100.0,0.6749845803360872,0.6738591093524602,0.6762061560859035,0.6776073791363673,0.6771152744897738,0.6770464846447802,0.6744312626132135,0.6748469421812686,0.6769793788787473,0.6745318090109456
11,110.0,0.8842608754866311,0.8830679059637128,0.8854387006477294,0.8868242729083927,0.8863485439569605,0.8862510952884106,0.8836248092735359,0.8840554303811722,0.886190590427653,0.883763125604561
12,120.0,1.1194541572232803,1.118231216711472,1.120611289620167,1.121992828953758,1.1215247305886007,1.121414163542681,1.118775850377049,1.119212903852422,1.121356625333944,1.1189375672347395
13,130.0,1.3775725739019975,1.3763459505067432,1.3787251625035886,1.3801107579285528,1.3796441342088386,1.379531383879419,1.3768805461608196,1.377318053240228,1.3794743112501147,1.3770553959631728
14,140.0,1.6556725761359103,1.6544593081250423,1.6568310790876957,1.6582259162659734,1.657756739487286,1.6576489532192864,1.6549854868705476,1.6554195519701538,1.6575907384208572,1.6551665673776
15,150.0,1.9510365201913493,1.9498466530182712,1.9522070912877951,1.9536141641407445,1.9531400158103651,1.953041476529044,1.9503655691084925,1.9507938721457638,1.952981168976107,1.9505485283302353
16,160.0,2.26125390128442,2.2600925012277693,2.262439628868943,2.2638603745416326,2.2633799836568667,2.26329293195324,2.26060496681797,2.2610263104958688,2.26323004073074,2.260787281681635
17,170.0,2.58423862971615,2.583107393451479,2.5854405281733,2.5868753340485036,2.5863882086547445,2.586313498973223,2.583613977670918,2.5840279259344885,2.5862478408463505,2.583794379115829
18,180.0,2.9182090660042768,2.917107526829565,2.9194268196808952,2.920875402599866,2.9203815540232183,2.9203191458230595,2.917608630410592,2.9180152378157858,2.920250734123609,2.917786672647632
19,190.0,3.261650089418115,3.2605764816844363,3.262882586426417,3.2643442636974624,3.263844009107552,3.2637933184887804,3.261072391230333,3.2614720092457894,3.26372228484067,3.261248142467185
20,200.0,3.6132696798402923,3.612221536400283,3.6145153814834265,3.615989257505688,3.6154830835309433,3.615443226090272,3.6127124628274254,3.613105606121886,3.615369766965185,3.6128862905872032
21,210.0,3.971957224846354,3.9709317759801803,3.97321441259938,3.9746995028983148,3.9741879745375424,3.9741579275263836,3.9714178811610017,3.971805138396295,3.974082268860925,3.9715903078222152
22,220.0,4.33674710203353,4.335741531724654,4.3380140363599935,4.3395093468039265,4.338993048806525,4.33897175544786,4.336222946583781,4.33660492310142,4.33889413003354,4.336394555341896
23,230.0,4.70678876777492,4.7058003702372435,4.708063785144625,4.7095683599557985,4.709047860845468,4.709034294317776,4.70627720678384,4.7066544895249605,4.708954928014153,4.706448582876819
24,240.0,5.081323255179143,5.080349523339268,5.0826048228156155,5.084117771408589,5.083593602911276,5.083586802899111,5.080821882477112,5.081195020017253,5.083505906806585,5.080993578503372
25,250.0,5.459665322868404,5.458703991610311,5.4609520653090735,5.4624725751431065,5.461945221827268,5.461944312888283,5.459171968053261,5.459541460648865,5.461862079450343,5.459344485361814
26,260.0,5.841190249622814,5.840239309853952,5.842480957039415,5.844008297523273,5.843478193012454,5.843482391246688,5.840702995092768,5.841069291161862,5.843398992869116,5.840876775610645
27,270.0,6.22532425912576,6.224381953766879,6.226617884305714,6.228151405215691,6.2276189324667355,6.227627544951496,6.224841437747404,6.225204934322749,6.227543134171718,6.225016862353241
28,280.0,6.611537666547513,6.610602475965295,6.612833315229282,6.614372441969965,6.613837935927718,6.61385035592865,6.611057847937303,6.611418893433201,6.613765066486224,6.611235238749137
29,290.0,6.999339992629169,6.998410614523362,7.000636910334249,7.002181137578917,7.001644889088192,7.001660589037072,6.998861963368091,6.99922086156432,7.001574537416871,6.9990415881938635
