,temperature,mp-1102811 a=4.6362
0,0.0,0.0
1,10.0,0.026397111439329417
2,20.0,0.11393150353632159
3,30.0,0.2651164849707602
4,40.0,0.490918969910358
5,50.0,0.804387784328524
6,60.0,1.2005221560703738
7,70.0,1.6715845817047765
8,80.0,2.1994817775341406
9,90.0,2.7729462462465038
10,100.0,3.3767397447541403
11,110.0,4.000729594735894
12,120.0,4.639443635495914
13,130.0,5.283892722406085
14,140.0,5.9312362125988995
15,150.0,6.579338400135513
16,160.0,7.221094849224337
17,170.0,7.860541087891118
18,180.0,8.486167405130988
19,190.0,9.107816830039724
20,200.0,9.717042606547427
21,210.0,10.315375068140012
22,220.0,10.904863765764961
23,230.0,11.473013572563254
24,240.0,12.031153651932042
25,250.0,12.583749590095483
26,260.0,13.103702111616437
27,270.0,13.618071407238029
28,280.0,14.138557092716239
29,290.0,14.613197745182244
30,300.0,15.081821682186375
31,310.0,15.546968471365748
32,320.0,15.98904181407257
33,330.0,16.407810584062084
34,340.0,16.818367720841568
35,350.0,17.233411684741757
36,360.0,17.61886658742889
37,370.0,17.96286253980248
38,380.0,18.331682125717126
39,390.0,18.702366812476594
40,400.0,19.03612979373381
41,410.0,19.276162789866746
42,420.0,19.686989529136227
43,430.0,19.86938887280886
44,440.0,20.323054294204688
45,450.0,20.388598516017698
46,460.0,20.81411335391326
47,470.0,20.955014175392858
48,480.0,21.017784688560848
49,490.0,21.87119361660295
50,500.0,21.41741031434637
51,510.0,21.79614020693899
52,520.0,22.393109894818405
53,530.0,21.74579683564168
54,540.0,18.5587511279038
55,550.0,36.01602417295404
56,560.0,9.254042014868125
57,570.0,27.124857433969208
58,580.0,21.858935195710767
59,590.0,23.493373352344697
60,600.0,26.83370265574522
61,610.0,18.864848147040462
62,620.0,25.272309429225412
63,630.0,23.1441106054587
64,640.0,23.71568111562935
65,650.0,23.744840998143857
66,660.0,23.754704331801236
67,670.0,23.93144636469187
68,680.0,24.27652297701513
69,690.0,23.602665136907643
70,700.0,23.795015792876015
71,710.0,23.933921631714473
72,720.0,24.059906014263703
73,730.0,24.121483793844497
74,740.0,23.888809795332225
75,750.0,24.050964441149002
76,760.0,24.240749026536765
77,770.0,23.90123316240287
78,780.0,24.266079760238824
79,790.0,23.78055685413919
80,800.0,23.82805760471071
81,810.0,24.066772477265403
82,820.0,23.18087450398491
83,830.0,24.612367213270474
84,840.0,23.88279320042271
85,850.0,23.763845668882915
86,860.0,23.417571215206507
87,870.0,24.339581020782283
88,880.0,24.05136740473796
89,890.0,22.978934366479614
90,900.0,23.31717710275157
91,910.0,23.903669265750107
92,920.0,23.40627157400964
93,930.0,23.46394396905575
94,940.0,23.3664615410302
95,950.0,22.425697738500997
96,960.0,24.31842342404542
97,970.0,22.89016647252694
98,980.0,23.327824003954536
99,990.0,22.709801032065414
100,1000.0,
