,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001552733279125424,0.0016912076891920423,0.0016708313310458249,0.0017687256299968894,0.0017442485176056139,0.0017535871042205972,0.001589558017803075,0.0015852406646853154,0.0017476453994464893,0.0017148579304904032
2,20.0,0.013840640382349369,0.01390646426769411,0.013894483708669336,0.01395454487580196,0.01396438725287271,0.013947932115434717,0.013790311807522548,0.01378880892688799,0.013953775022326654,0.013940963138126101
3,30.0,0.048108834373057074,0.047944554723337404,0.048013372272992016,0.04800331048939838,0.04806208068631304,0.047965242081871376,0.04781845049433763,0.04785914312258705,0.04799854814572164,0.04803870068611491
4,40.0,0.11884545863150978,0.11821953430686113,0.11846123887355853,0.11830631791601791,0.11846813956658539,0.1181901686377839,0.11806955155033311,0.1182097862482151,0.1182768457269182,0.11844486306327524
5,50.0,0.24484634075117231,0.24363284935848326,0.24409622082513424,0.24375664471853262,0.24405090514391273,0.24353646020778663,0.2434508605793401,0.2437225025271688,0.24368304146856046,0.244027842875946
6,60.0,0.4430818666655451,0.44142366699505786,0.44205359392815674,0.44157538585719097,0.44196957635477896,0.44127544746824593,0.4412167439385049,0.44158886463676245,0.44146021998784335,0.44194685541722883
7,70.0,0.7207673075544712,0.7189729132175228,0.7196509720220735,0.7191324304068899,0.7195562340547844,0.7188078992706987,0.7187575376755729,0.7191606080566315,0.718997397658446,0.7195339627632179
8,80.0,1.0737218514237559,1.0720821761170187,1.0726969999912441,1.0722304945874959,1.0726176783998331,1.0719337307009822,1.0718740800967546,1.0722421875099954,1.0721006286488073,1.0725959208475757
9,90.0,1.4898308198931407,1.4885262888000586,1.4890089952143637,1.4886516603597735,1.4889611915507113,1.4884152220651397,1.4883353086821745,1.4886274773503954,1.488544784623071,1.4889399634937024
10,100.0,1.9536471722002466,1.9527443600134795,1.953069699401081,1.9528424940759537,1.953059254986777,1.9526784770725865,1.95257421391181,1.9527752190767182,1.9527669077138123,1.9530385339442007
11,110.0,2.44997017398956,2.4494560403095975,2.4496292194291693,2.4495278482614173,2.4496548209511326,2.4494340453938586,2.449306162262746,2.4494187784166144,2.449484392976259,2.4496345612286086
12,120.0,2.9658998019110023,2.9657186359853718,2.965761149179774,2.9657678061199135,2.965817660425975,2.965734351199462,2.9655861593612327,2.965622801008091,2.9657529075784157,2.9657978069390887
13,130.0,3.4916055920134212,3.4916860205529487,3.491625305999323,3.4917172496852054,3.491706200935857,3.491731465535181,3.4915672255879424,3.4915438463726716,3.491725400874028,3.49168669913785
14,140.0,4.020250415398408,4.020521502010793,4.020384784482869,4.02053944461886,4.02048359658689,4.020588726716321,4.020412677265961,4.02034514031032,4.020564800651519,4.020464398128644
15,150.0,4.547477543202506,4.547876776714341,4.547688022125036,4.547885526794554,4.547799061638541,4.547958769579716,4.547774646428352,4.547676928569563,4.547922759454525,4.547780126563013
16,160.0,5.070756628796964,5.071232851389728,5.071011662262289,5.071235756195484,5.071130276253456,5.071323872025665,5.07113473290175,5.0710182710706295,5.071280414877078,5.0711115728877365
17,170.0,5.588765111223791,5.5892786612780805,5.589040239156552,5.589278317146066,5.589162819967686,5.589374257097962,5.5891824742202125,5.589056139014772,5.589326903218219,5.58914432357522
18,180.0,6.100887666716388,6.101409185971344,6.10116480308097,6.10140752068202,6.101288676526581,6.101506057651649,6.101313390440196,6.101183759052121,6.101457415926397,6.101270367508028
19,190.0,6.606854975407033,6.607363718462102,6.607121376023026,6.607362104902166,6.607244645424778,6.60745952937036,6.607267226657987,6.6071389658250785,6.607411439066093,6.607226507563453
20,200.0,7.106509580886391,7.1069916719707775,7.106756774153271,7.10699104387187,7.106878160592811,7.107084851958793,7.106893756871981,7.106770015591916,7.107038548276529,7.106860179595503
21,210.0,7.599672610543863,7.600119459318193,7.599895421976864,7.600120415334935,7.600014119896559,7.600209026787214,7.600019671600903,7.599902436184967,7.6001652859160265,7.599996282318769
22,220.0,8.08608272798902,8.086489685888415,8.08627844962344,8.086492576920808,8.086394004997832,8.086575097242484,8.086387783408647,8.08627817698169,8.086534356503938,8.086376297547885
23,230.0,8.565382094005919,8.565747364204745,8.565549807727683,8.565752363415221,8.565662019797019,8.565828392070687,8.5656432547572,8.565541778752621,8.56579084570451,8.565644428954863
24,240.0,9.037129641803139,9.037453423009055,9.037269685367816,9.037460580105757,9.037378529935648,9.03753006088909,9.037347119338438,9.037253841908708,9.037495734229159,9.037361041811925
25,250.0,9.50082760438972,9.50111143547307,9.5009411606248,9.501120717667236,9.501046731751705,9.501183825023888,9.501003020815421,9.500917719976194,9.501152630572998,9.501029332113738
26,260.0,9.955952041715928,9.956198311315541,9.956040829434732,9.956209633483496,9.956143296143837,9.956266688150361,9.956087913597674,9.956010183451921,9.956238467045749,9.956125970543182
27,270.0,10.401981817970315,10.402193405475067,10.402047864330898,10.402206651852866,10.402147439177725,10.402258059657605,10.402081178412313,10.402010506210857,10.402232611677704,10.402130173129754
28,280.0,10.838423118260746,10.838603136912669,10.838468594806901,10.838618176316643,10.838565511596107,10.838664384823206,10.838489246472147,10.83842506719889,10.838641489601716,10.83854829077781
29,290.0,11.26482834835559,11.26497996620801,11.26485545592128,11.264996662411717,11.264949954340922,11.265038131045221,11.26486458116776,11.26480631515431,11.265017562662207,11.264932764779333
30,300.0,11.680809343364846,11.680935662552132,11.680820233830447,11.680953881105756,11.680912549212767,11.680991061260563,11.6808189481286,11.680766026085346,11.68097259794226,11.68089537745372
31,310.0,12.08604541516337,12.086149394129297,12.086042140566747,12.086169006618752,12.08613249738825,12.08620232903872,12.086031507867045,12.085983386760638,12.086185759301054,12.08611533063239
32,320.0,12.480287051768162,12.480371458598471,12.4802715333914,12.480392345099288,12.480360141444242,12.480422212460033,12.480252547903076,12.48020872028253,12.480407338701122,12.48034296765669
33,330.0,12.86335616320143,12.86342355108269,12.863330174996642,12.86344560136615,12.863417227437369,12.863472384489182,12.863303751918176,12.863263750660387,12.863459024818416,12.863400035421298
34,340.0,13.235143731835935,13.235196429891008,13.235108893927888,13.235219543793496,13.235194566609103,13.23524358035479,13.235075866292817,13.235039266213086,13.235231569199145,13.235177346048612
35,350.0,13.595605627408196,13.595645741936258,13.595563406501732,13.595669829190818,13.595647858154159,13.595691424071331,13.595524526075726,13.595490943465887,13.595680611983065,13.59563059964314
36,360.0,13.944757224255302,13.94478664675083,13.944708938612317,13.944811626483363,13.944792311565797,13.944831053160355,13.94466487935569,13.94463397021136,13.944821306121701,13.944775006603574
37,370.0,14.282667332712915,14.282687752044547,14.282614160000449,14.282713552085406,14.282696581224263,14.282731054645108,14.282565523044227,14.282536980517385,14.282722253069515,14.282679222200489
38,380.0,14.609451840132044,14.60946475704327,14.609394826924198,14.60949131315176,14.609476409237496,14.609507108610282,14.609342146335077,14.609315697785203,14.609499146194796,14.609458989402613
39,390.0,14.925267355454384,14.925274098090096,14.925207427537,14.925301353157725,14.925288270874114,14.925315633908545,14.92515117636568,14.925126580268145,14.925308416427233,14.925270784304564
40,400.0,15.230305066533639,15.23030680613762,15.230243039417193,15.230334709409686,15.230323232095037,15.230347645652607,15.230183635713326,15.230160678584813,15.230341089759783,15.230305673642757
41,410.0,15.524784951132693,15.52478271732928,15.52472154037766,15.524811223670191,15.52480116030436,15.524822965737197,15.524659352959093,15.524637846408377,15.524816997826871,15.524783525547097
42,420.0,15.808950429037393,15.808945124349604,15.808886260139912,15.808974193571402,15.808965375955513,15.80898487411079,15.80882161399819,15.808801391969386,15.808979429240484,15.80894766115111
43,430.0,16.08306350211716,16.083055915515434,16.082999119801293,16.083085511763652,16.083077791924026,16.08309524774587,16.082932301078202,16.082913217308278,16.083090268651006,16.083059993947636
44,440.0,16.34740039910505,16.3473912184794,16.34733627593931,16.347421309690404,16.347414557518693,16.347430204234318,16.34726753644747,16.34724946215916,16.347425640432743,16.34739667381963
45,450.0,16.60224772039702,16.60223754393108,16.602184264700586,16.602268101347345,16.60226220247708,16.6022762453593,16.602113825997556,16.60209664782073,16.602272052348543,16.60224423102197
46,460.0,16.8478990634431,16.84788840989619,16.84783662648046,16.847919407644536,16.847914261552518,16.847926881285993,16.84776468350554,16.847748301625693,16.847923019819902,16.847896200777647
47,470.0,17.084652099743316,17.08464141771068,17.08459098224154,17.084672832429256,17.08466835074974,17.084679706420427,17.084517706551004,17.08450203305963,17.084676141873267,17.084650199514684
48,480.0,17.312806068890303,17.312795745072904,17.312746526895154,17.312827555592854,17.312823660626538,17.312833892361834,17.312672069521057,17.312657026954348,17.312830594164186,17.312805418173244
