,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012728743214227348,5.9719833113380405,0.001953601142507805,0.00032959872653986566,0.00018424278352612635,7.280799027731667e-05,5.356848931093476,0.005403657243395702,0.0010488446530569507,4.1467472445002524,4.147864473869748,7.50870837358288e-05,4.153057419132093,9.119749743603327e-08,4.989116695499837,5.457663323385801,5.413507421043032,0.0005725167431110874
2,20.0,0.001728431324532969,10.77242051368515,0.004101398567243969,0.0022661141065959357,0.001604921035350342,0.01366623789640756,6.0191539179336395,0.05485849538081328,0.0138193551884719,8.546145126609579,8.547321647567992,0.0005106845956018642,8.560670496963732,0.0005398847049304659,9.614837015595393,10.175282335702414,10.121165924607293,0.002289853062949055
3,30.0,0.002950197860418924,13.943183297193544,0.00964831949458514,0.00694582972612917,0.005573439844105347,0.08148116192796065,6.529012373521226,0.15420099088549644,0.0717616595219139,11.615843615468178,11.617054819821261,0.0017200506103625319,11.631893315103886,0.011150836320592187,12.742046030575041,13.32562764198262,13.26917396673887,0.0069895371157322125
4,40.0,0.005329620516527859,16.269894532923605,0.02095509021967663,0.014898442153324667,0.01343111473012694,0.20616400380646538,6.951850760135496,0.2907758112166761,0.19645088454724538,13.904305606701508,13.905541419323228,0.004088908262276331,13.920551387702961,0.05114011518621232,15.051935874107466,15.64447036552644,15.587202046231962,0.016137891769109153
5,50.0,0.009255378584330462,18.102779166962733,0.04090119982009929,0.02656584604975239,0.026622566300096975,0.36928597033891836,7.310517609845353,0.45509086087327355,0.3835753789446412,15.718870270841556,15.72012517112217,0.008004789300707332,15.734961801068996,0.12833452875576373,16.87649041816782,17.473458796610636,17.41584203842975,0.03128436523626244
6,60.0,0.015122721713697869,19.61506400131167,0.0727138720688774,0.042399939408182215,0.04670186330129697,0.556221988574869,7.622447383644863,0.6408686470758213,0.6211871142933941,17.2209974740222,17.222267970056972,0.01386263665517892,17.23683209843009,0.23960842167261437,18.38395751888046,18.98348875222777,18.92570677143273,0.053921139024502296
7,70.0,0.023341093284425456,20.903542152908095,0.1192335072232491,0.06290634492018056,0.07524195453220249,0.7584298129912226,7.902063162781295,0.8438856852629304,0.8980187617700064,18.50325799593006,18.504541677987746,0.02207194310456092,18.518810715894315,0.3790528957878647,19.66933832107793,20.27051575856412,20.21265271432652,0.08528390114152186
8,80.0,0.03434477215250343,22.027446447331418,0.18236439694058176,0.08867314398278418,0.11368381526435913,0.9712008879265221,8.160586206983789,1.061055410806421,1.204774841585743,19.623075982352542,19.62437108666347,0.03306748661835109,19.638349010019926,0.5413523878152987,20.79109273485875,21.393411613997344,21.3355103744545,0.1262862447473448
9,90.0,0.04860184650334022,23.02555972975579,0.2629654413782683,0.1203578145476072,0.1632050417544052,1.1919566537132236,8.406158094516124,1.289964802547739,1.533826484983834,20.618356406676376,20.619661586129,0.04731869084662495,20.633361677647837,0.7223800014821933,21.78762491378607,22.390782319258424,22.33286632196129,0.17755704095988253
10,100.0,0.06661460101027401,23.924622880970308,0.36102936409828557,0.15863824319476974,0.22464477718143275,1.4192749588934352,8.644344730510692,1.5286593561223492,1.8789024109541685,21.51537261281887,21.51668680479223,0.06533028613552892,21.530125110199656,0.9190155687763206,22.685471754682055,23.289273496130473,23.231356191219714,0.23949508666112737
11,110.0,0.08890800195833348,24.743840330063414,0.47595362508970884,0.20415173723004695,0.29848600638926365,1.6523368419274087,8.878762057429483,1.7755310251028926,2.2349191179730195,22.33306151574338,22.334383860534153,0.08763063040952165,22.34757659430821,1.1288600106013735,23.50371944641687,24.10803434732003,24.050123698605194,0.3123068969967293
12,120.0,0.11600867904074691,25.497465593464646,0.6067902573022917,0.25744295557815833,0.38488179621481294,1.890612788966288,9.111643902877894,2.029247415611647,2.5978563279304607,23.085514572567508,23.08684436029752,0.1147501076936139,23.099806890741597,1.3500070329673306,24.256548833818425,24.861284437416742,24.803385236796522,0.3960305636086224
13,130.0,0.14842010640940387,26.19636889958595,0.7524350404564368,0.31893104885705315,0.4837083799175297,2.1336938528498903,9.344287953331992,2.288700018882326,2.9646265066963395,23.783499156809647,23.784835791379745,0.14719557479046885,23.797582290030455,1.58088897009629,24.954783290295758,25.55987209686543,25.501987227949808,0.49055614303870626
14,140.0,0.1865996636166474,26.849031104263535,0.9117540861544762,0.38889710180140824,0.5946295212291458,2.381210032856324,9.57738037005446,2.552963642883201,3.3329332723010108,24.435428264308168,24.436771238062025,0.18542681486006707,24.44931461428097,1.8201800545809408,25.606872232244942,26.212263482162328,26.154394644451,0.595648445520969
15,150.0,0.23094131472399324,27.462197499483768,1.0836595658283101,0.4674878646754026,0.7171605379373301,2.632798076199071,9.811222076081583,2.8212638427479497,3.7011293552204827,25.048000918787036,25.049349794179854,0.22983888554193235,25.061701749785335,2.0667374965033005,26.219539131491935,26.82519367887537,26.76734181954251,0.7109728373274045
16,160.0,0.2817653476279302,28.041321406374422,1.267148626839399,0.5547301230773971,0.8507248017685973,2.8880945213449425,10.045882085217405,3.092950572824114,4.068084588107736,25.62663798715169,25.6279923831589,0.2807518159763633,25.640163512877333,2.31956531911593,26.798221720555848,27.40410871304787,27.34627429300436,0.836121999869752
17,170.0,0.3393148445523584,28.590873291367494,1.461317713380624,0.650550456359649,0.9946993268698261,3.146739619989894,10.281298909505203,3.3674767705003292,4.43306991757394,26.175786598804518,26.177146180632267,0.33840725293754803,26.18914608480177,2.5777910689657424,27.347379046461796,27.95347370442483,27.895656866779486,0.9706411305989914
18,180.0,0.4037575507464434,29.114561370038807,1.6653617019475182,0.7547963895975252,1.148448777734393,3.4083843760218744,10.517345821551602,3.644380838218349,4.795659436484767,26.699137814949882,26.700502286099752,0.4029706266637242,26.71233968067348,2.840649490828799,27.870710774246422,28.476992863034656,28.419193542241356,1.1140497212244578
19,190.0,0.4751914635030144,29.615492526085507,1.878564620161235,0.8672563346616945,1.3113488823435402,3.6726970144121456,10.75387134230958,3.923272197255964,5.155649962950967,27.19978565932599,27.201154755376297,0.4745370729549384,27.21283757312988,3.107469879126785,28.371317260322982,28.977770013190767,28.919988007061512,1.2658589828353726
20,200.0,0.553652552379431,30.096292111346692,2.100286559083761,0.9876769004516553,1.4828010464847956,3.9393674967659513,10.990723021663788,4.203819272931332,5.512996475967804,27.680345671783815,27.6817191554546,0.55313946283119,27.69325463639773,3.3776653966126515,28.851818787548275,29.45842812955917,29.400663147522224,1.4255847879853436
21,210.0,0.6391233294273595,30.55919484558894,2.3299497377158014,1.115777021438633,1.6622401961118132,4.208109879181971,11.22776018986045,4.485739429659777,5.867761277262796,28.143044966351674,28.144422623525774,0.6387572258260842,28.155817394450377,3.6507235392983675,29.314446078339582,29.92120005626722,29.863451752074273,1.5927565325950863
22,220.0,0.7315413600515309,31.006115006147144,2.567025471291251,1.2512589178788553,1.8491377593391207,4.478662829464403,11.464859643379516,4.768790499731554,6.220074716235276,28.589791840600476,28.591173477088763,0.7313250459484021,28.602433621039697,3.9261973952794027,29.7611102138818,30.367998570104557,30.310266564208373,1.766922596563565
23,230.0,0.8308071492571631,31.438701489449045,2.811022950153795,1.3938162197832968,2.0430014122032056,4.750788787539264,11.701916998644176,5.052763642016096,6.570105468986737,29.022230429546603,29.02361586843196,0.8307408673241968,29.034746985152303,4.2036975743105005,30.193457502864113,30.800471351920066,30.742755246839,1.9476531658071445
24,240.0,0.9367911128498402,31.85838161202009,3.0614801734621095,1.543139729613235,2.24337286785941,5.024272246502569,11.938845565229833,5.337477330912802,6.918038587440455,29.44178421517765,29.44317329460516,0.9368729287925645,29.454180553103193,4.482884784429874,30.612913142703743,31.22004472225392,31.162344113155815,2.1345411408462787
25,250.0,1.0493395392075158,32.266396376734136,3.31795703083435,1.6989213276648754,2.449824655161662,5.298917553388305,12.175573961887352,5.622772318475394,7.264059775174453,29.849691080708567,29.851083652043236,1.0495657456204446,29.86197183630772,4.763463064829528,31.020716382768363,31.627958859378936,31.570273341335206,2.3272017557519975
26,260.0,1.1682795725300021,32.6638291601383,3.5800303257963617,1.8608564872605358,2.66195654356559,5.574546531234086,12.412043255834535,5.908507440302298,7.608344578453837,30.24703184123479,30.248427767502818,1.1686450817384197,30.25920131635446,5.045173685511244,31.41794913465975,32.02529645053797,31.9676256234946,2.5252714064913815
27,270.0,1.2934233180534531,33.05162925078344,3.8472904398462284,2.0286457980390753,2.87939203920828,5.850996132203378,12.648204098714078,6.194556153918619,7.951051394078618,30.63475366466384,30.636152819233363,1.2939220239084783,30.64681586112355,5.327789712654598,31.805559452394263,32.41300620311974,32.35534967519292,2.728406064154536
28,280.0,1.4245711996254626,33.43063130453415,4.119339308540758,2.201995816742376,3.1017752014468774,6.128116255189847,12.884014124287852,6.48080371093438,8.292317386497896,31.01368943755604,31.01509170300869,1.425196296961167,31.025648086494293,5.611111223597354,32.184380942951,32.79192227894548,32.73427966859794,2.9362795392949437
29,290.0,1.5615147042483333,33.80157152540117,4.395789394450166,2.3806194888087844,3.3287679033193807,6.405767802622899,13.119435735564554,6.767144873885711,8.632256574301646,31.384573877163948,31.38597914432214,1.5622589612299778,31.396432464819913,5.894961141427026,32.555148912604906,33.16278045895768,33.10515139634874,3.1485817739643203
30,300.0,1.704038637549602,34.16510119658082,4.67626337724759,2.564236317411651,3.560047574146462,6.683821008701907,13.354434321839872,7.053482096924956,8.970959491248196,31.74805700880735,31.74946517589891,1.7048946206869358,31.759818799254298,6.179181648246037,32.91851387088629,33.526231661585044,33.4686157893485,3.3650172686098787
31,310.0,1.851922996324372,34.52179805102906,4.960394326140199,2.7525724018531377,3.7953054085117923,6.9621540422950075,13.588976893686814,7.339724097257513,9.30849395054409,32.10471549419441,32.10612646612167,1.8528832508487605,32.11638354941897,6.463631128745881,33.275052879811355,33.88285330328894,33.82525027689451,3.5853036999431964
32,320.0,2.0049445443261416,34.872175869936456,5.247826166283086,2.9453604245544267,4.034244994820174,7.240651869273831,13.823031095030066,7.625784751773727,9.644906544865146,32.45506219634731,32.45647588405323,2.0060017343240695,32.46663939405259,6.748181591574729,33.62527913527675,34.233158889027486,34.17556837688092,3.8091707502254453
