,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
0,0.0,5.703082489675964,9.945357079180495,5.468581120127483,5.941432591993081,6.137699953451109,16.8736661370949,22.93959649465668,11.187754267139283,5.435110441320248,11.726619796539183,11.90419868503557,5.703043954153845,9.212968952362166,11.588590804938036,11.656314654028215,9.75260445643595,9.927515259507166,6.199936590581184
1,10.0,5.703082290198606,9.945366976566001,5.468582532826476,5.941432646815539,6.137699983266904,16.873610067434836,22.938773035272046,11.187753390431258,5.43510644589874,11.726639819321292,11.90420577969099,5.703043896652116,9.212956670696906,11.587762182702553,11.656320194332023,9.752611674860383,9.927531673376134,6.1999366861437695
2,20.0,5.7030823130927795,9.94543561039711,5.468594948300721,5.9414328120972195,6.137700052675458,16.873420251371222,22.937881757748364,11.187747160089662,5.435078738291768,11.726726654361459,11.904278437823752,5.703043744210858,9.212992654953279,11.586497745484849,11.65639126429708,9.752675094308154,9.927606777403176,6.199937178498645
3,30.0,5.703082580486599,9.945600139644583,5.468628141487294,5.941433350050207,6.137699814125034,16.87312858889191,22.93707781941504,11.187734894226692,5.435007742509878,11.726928060690042,11.904470184265639,5.703043953066731,9.213118843599197,11.58507811277779,11.656576114598714,9.752833765036563,9.927778526125957,6.199938485131425
4,40.0,5.7030828264631,9.945904402910646,5.468690568616398,5.941434542685565,6.137699508183622,16.872777186614197,22.936406975875506,11.187721155584834,5.434885066852736,11.727294551438405,11.904826267319933,5.703044329176605,9.213372222837297,11.583570687361528,11.656924016878678,9.753128827996969,9.928089118892569,6.1999409424286975
5,50.0,5.703083328534321,9.94638920309994,5.46878948685096,5.941436723486239,6.13769959099318,16.872400833244434,22.935885611221376,11.187712462712607,5.4347093689256845,11.727876850140975,11.905403064569903,5.703044785471262,9.213794542017844,11.582003819554988,11.657485651315353,9.75360175811187,9.92858158613851,6.199944838491374
6,60.0,5.703084436463525,9.947089725575509,5.46893088550132,5.941440302886133,6.137698749294723,16.872026069706227,22.935516037586478,11.187714781990705,5.434485963697746,11.72871522556905,11.906235580953986,5.70304563562876,9.214419805953723,11.580395498241087,11.658297729511014,9.754286677954763,9.929289856202066,6.199950427072882
7,70.0,5.703086282837262,9.948029024225313,5.469119381183681,5.941445686311208,6.137697784419094,16.871672392260827,22.935294788795538,11.187732968893995,5.434223429413946,11.729839264440313,11.90736319893216,5.703047467785593,9.215269854882635,11.578757374767035,11.65939320681954,9.75520581175487,9.930237063489749,6.19995806761776
8,80.0,5.70308861001134,9.949223207487034,5.469357613842656,5.941453304378912,6.137697123421676,16.871354468247898,22.935217099494302,11.187771585718332,5.433928779157768,11.731265537466232,11.908795692836426,5.703049687801487,9.216355985527635,11.577097383730578,11.660789036228797,9.756373938153459,9.931437704510644,6.199968128840519
9,90.0,5.703092378139124,9.950673455014183,5.46964658677737,5.941463649183369,6.137696111316564,16.87108297982829,22.935278391030884,11.187834067169506,5.433608362807472,11.733002214964745,11.910539166357804,5.703053368431453,9.21768544943328,11.575426563232277,11.662487972148666,9.757797512425684,9.93289923151133,6.199981003552925
10,100.0,5.703097568465393,9.952384972882104,5.469985784418455,5.941477231853,6.137696282732371,16.870866043542573,22.935474720903194,11.187922988457894,5.433270021253765,11.73505011371752,11.912599738400724,5.703058641073384,9.219257940162572,11.573749843792513,11.664493645255714,9.759472089195995,9.934618627079796,6.199997139542337
11,110.0,5.703104801519213,9.954344923958157,5.470373238034932,5.941494618850862,6.137697272035444,16.8707097454828,22.935802675701108,11.188041130009447,5.432918438247635,11.737394417861195,11.914971054218475,5.703065777198517,9.221068188342404,11.572075038876001,11.666796373063955,9.76140154759598,9.936589371334483,6.200017054692325
12,120.0,5.703114800494829,9.956548615132789,5.470806449704341,5.941516295060018,6.137699198774582,16.870618826957294,22.936259550846184,11.188190179370928,5.432557617337203,11.740033981357291,11.917627003500014,5.703075403978134,9.223107251648585,11.570408139997195,11.669383472296678,9.763563135642789,9.938804038131352,6.200041144803095
13,130.0,5.703127484569401,9.958983440895583,5.47128199779574,5.941542858480735,6.137703043211845,16.870597123664638,22.93684265774282,11.18837187447837,5.432191884717189,11.742951931591886,11.92057962171565,5.70308812255091,9.225373996025212,11.568752553782087,11.67225287604135,9.765956432905766,9.941255115768861,6.2000698950411754
14,140.0,5.703144055031669,9.961641054165074,5.47179606596106,5.94157479512081,6.137709117266251,16.870647485188208,22.937549511620237,11.188586797154501,5.431824401792049,11.746138273008311,11.923802820665024,5.703104545978941,9.22783506073706,11.567112721564266,11.675366547497527,9.768562738536588,9.943922238754265,6.2001036927574305
15,150.0,5.7031648906228565,9.964496042141931,5.47234444940473,5.9416126066807555,6.137717089826688,16.87077247564517,22.938377762358694,11.188836486585364,5.431457274682627,11.749569047712303,11.927277920390218,5.703125113128957,9.230503911467297,11.56549057162322,11.678742192663709,9.771373744042242,9.946792862723658,6.200142910613171
16,160.0,5.703190523139105,9.967545400435881,5.472922897792626,5.941656729394592,6.137728572478038,16.870973719855357,22.93932498705428,11.189121239706589,5.431093116636371,11.753240740658773,11.930975207568745,5.70315074121096,9.233344152222076,11.563891123711462,11.68233977823502,9.774376695676679,9.949867366668851,6.200187818322554
17,170.0,5.703221387684054,9.970775174847061,5.473527101077512,5.941707555395639,6.137742303494962,16.871252719570176,22.940388866275462,11.189441612168189,5.430732879590903,11.757116524512321,11.934912315351639,5.703181263668284,9.236374924330313,11.56231597793174,11.686144249548732,9.777519570806119,9.953110562068666,6.200238696421378
18,180.0,5.7032582456133945,9.974167594601711,5.474152624325574,5.9417654020356,6.1377596766632,16.87161031537452,22.941567075397955,11.189797501984623,5.4303784088435485,11.761215004012907,11.939044326246657,5.703217646026101,9.239556501794718,11.560766384704863,11.690144003805925,9.780913143142485,9.956538208435713,6.200295768144304
19,190.0,5.703301408349755,9.977753211634809,5.474795162869751,5.941830600317999,6.137780337101287,16.872047211314275,22.942857302719993,11.190189393995047,5.430030791051931,11.76551117283579,11.943393421600723,5.703260763775615,9.242823681630831,11.559242273284621,11.694341052930444,9.784435836259922,9.960108188239593,6.200359208303711
20,200.0,5.70335138553194,9.981561904268828,5.47545040981781,5.941903347263564,6.137803891358176,16.87256361110953,22.944257413143497,11.190616773404331,5.429690545161109,11.769990100238662,11.947858846002413,5.703310233950262,9.246339504999236,11.557748112392384,11.698711536284165,9.788077626508217,9.963848333209436,6.200429101142928
21,210.0,5.703408861523975,9.985334581808106,5.476114393951907,5.9419838736813455,6.137831663807752,16.873159660914926,22.945764975280028,11.191080170941316,5.429358150021436,11.774606555483537,11.952734517820208,5.703367309015874,9.249943615341628,11.556282788127454,11.703235293770375,9.791677954794173,9.968095356787208,6.200505598836782
22,220.0,5.703473503023284,9.98995236594469,5.476783078763023,5.942072323135397,6.13786310344952,16.873835093601127,22.947378111802884,11.191579072641463,5.429034636082261,11.779430067511004,11.958059043708454,5.70343161506698,9.25393480416641,11.554847605119164,11.707934446476578,9.796496560526508,9.971464118812749,6.2005887728659275
23,230.0,5.703546354035931,9.994210658097094,5.477452757083069,5.942168855124135,6.137897824706367,16.874589583212224,22.94909466057448,11.192113191591325,5.428720351124965,11.784332095855575,11.962730229167613,5.703504114450328,9.258419869478162,11.553442792989983,11.712982694615885,9.800831772927417,9.976517055754243,6.200678626192023
24,240.0,5.703627298112274,9.998213667723864,5.478119954856604,5.942273499885339,6.137936370549049,16.875422558590152,22.950912671449153,11.1926817996156,5.428415580739991,11.788240198628241,11.96585069688805,5.703584317295727,9.262490102417914,11.552069721233568,11.717265529461761,9.804935162341746,9.979435802579246,6.200775218695218
25,250.0,5.7037165911738406,10.001924576596725,5.478781383305362,5.942386365060852,6.137978640484089,16.876333401850314,22.952829685940365,11.193285450390617,5.42812042795259,11.794469141615746,11.968320498223784,5.70367335150406,9.265671998672548,11.550729672473533,11.72256981525549,9.807767990951671,9.984217357930119,6.200878571061007
26,260.0,5.703814526832803,10.006029440461628,5.479433934571706,5.9425075032628065,6.138024316502683,16.87732123951863,22.954844949690138,11.193922796390872,5.427835417960496,11.799670576496368,11.977349141431379,5.703770658786953,9.269620774081037,11.549418026300884,11.72111715578405,9.811652436052587,9.98880122868053,6.200988674716854
27,270.0,5.703921402980868,10.010523169399198,5.480075013372579,5.942636962981921,6.1380739960584725,16.87838529049716,22.956956456632714,11.194593881015352,5.42755995770954,11.805046380594707,11.983388706898069,5.703876829753495,9.273740493085768,11.548140022376305,11.733024274863123,9.816673409526384,9.992996320049338,6.2011055359272484
